"oorkondenummer","token","variant","lemma"
"o:O061p36401","an","an","aan"
"o:O061p36801","ane","ane","aan"
"o:O061p36801","ane","ane","aan"
"o:O061p37001","ande","an","aan"
"o:O061p37001","ane","ane","aan"
"o:O061p37001","ane","ane","aan"
"o:O061p37101","ane","ane","aan"
"o:O061p37101","ane","ane","aan"
"o:O061p37101","ane","ane","aan"
"o:O061p37102","ane","ane","aan"
"o:O061p37102","ane","ane","aan"
"o:O061p37103","ande","an","aan"
"o:O061p37103","ane","ane","aan"
"o:O061p37201","an","an","aan"
"o:O061p37201","ane","ane","aan"
"o:O061p37201","ane","ane","aan"
"o:O061p37202","ane","ane","aan"
"o:O061p37301","an","an","aan"
"o:O061p37301","an","an","aan"
"o:O061p37301","ane","ane","aan"
"o:O061p37301","ane","ane","aan"
"o:O061p37401","an","an","aan"
"o:O061p37401","an","an","aan"
"o:O061p37401","an","an","aan"
"o:O061p37701","ane","ane","aan"
"o:O061p37801","an","an","aan"
"o:O061p37901","an","an","aan"
"o:O061p37901","an","an","aan"
"o:O061p37901","an","an","aan"
"o:O061p37901","an","an","aan"
"o:O061p37901","an","an","aan"
"o:O061p37901","an","an","aan"
"o:O061p37902","aendeele","aen","aan"
"o:O061p37902","aendeele","aen","aan"
"o:O061p37902","an","an","aan"
"o:O061p37902","an","an","aan"
"o:O061p38001","an","an","aan"
"o:O061p38001","an","an","aan"
"o:O061p38001","an","an","aan"
"o:O061p38001","an","an","aan"
"o:O061p38001","an","an","aan"
"o:O061p38101","an","an","aan"
"o:O061p38801","an","an","aan"
"o:O061p38801","and","an","aan"
"o:O061p38801","andeen","an","aan"
"o:O061p38901","an","an","aan"
"o:O061p38901","ane","ane","aan"
"o:O061p39001","an","an","aan"
"o:O061p39001","an","an","aan"
"o:O061p39001","ane","ane","aan"
"o:O061p39701","an","an","aan"
"o:O061p39701","an","an","aan"
"o:O061p39702","an","an","aan"
"o:O061p39702","an","an","aan"
"o:O061p39901","an","an","aan"
"o:O061p39901","an","an","aan"
"o:O061p39901","an","an","aan"
"o:O061p39901","an","an","aan"
"o:O061p39901","an","an","aan"
"o:O061p39901","an","an","aan"
"o:O061p39901","an","an","aan"
"o:O061p39902","an","an","aan"
"o:O061p39902","an","an","aan"
"o:O061p39902","an","an","aan"
"o:O061p39902","ane","ane","aan"
"o:O061p3xx01","an","an","aan"
"o:O061p3xx01","ane","ane","aan"
"o:O061p3xx01","ane","ane","aan"
"o:O061p40002","ane","ane","aan"
"o:O069p34301","ane","ane","aan"
"o:O069p34301","ane","ane","aan"
"o:O069p34301","ane","ane","aan"
"o:O069p34301","ane","ane","aan"
"o:O069p34301","ane","ane","aan"
"o:O069p34301","ane","ane","aan"
"o:O069p34301","ane","ane","aan"
"o:O069p34301","daerane","ane","aan"
"o:O098p30501","ant","an","aan"
"o:O098p30901","an","an","aan"
"o:O098p30902","an","an","aan"
"o:O098p33303","an","an","aan"
"o:O098p33303","an","an","aan"
"o:O098p33401","an","an","aan"
"o:O098p34301","daer+an","an","aan"
"o:O098p34301","daer+an","an","aan"
"o:O098p34501","an","an","aan"
"o:O098p34501","an","an","aan"
"o:O098p34901","an","an","aan"
"o:O098p36101","der+an","an","aan"
"o:O098p36401","an","an","aan"
"o:O098p36401","aneziende","ane","aan"
"o:O098p36402","an","an","aan"
"o:O098p36402","an","an","aan"
"o:O098p38201","an","an","aan"
"o:O098p38201","an","an","aan"
"o:O098p38301","an","an","aan"
"o:O098p38301","der+an","an","aan"
"o:O098p38801","an","an","aan"
"o:O098p38801","an","an","aan"
"o:O098p39001","der+an","an","aan"
"o:O098p39001","der+an","an","aan"
"o:O098p39101","an","an","aan"
"o:O098p39101","ant","an","aan"
"o:O098p39101","daer+an","an","aan"
"o:O098p39101","daer+an","an","aan"
"o:O098p39101","ane","ane","aan"
"o:O098p39102","der+an","an","aan"
"o:O098p39103","an","an","aan"
"o:O098p39501","an","an","aan"
"o:O098p39501","an","an","aan"
"o:O098p39502","an","an","aan"
"o:O098p39502","an","an","aan"
"o:O098p39503","der+an","an","aan"
"o:O098p39503","der+an","an","aan"
"o:O098p39602","an","an","aan"
"o:O098p39602","an","an","aan"
"o:O098p39801","Aensiende","aen","aan"
"o:O098p39801","Aensiende","aen","aan"
"o:O098p39801","an","an","aan"
"o:O098p39801","an","an","aan"
"o:O098p39801","an","an","aan"
"o:O098p39801","an","an","aan"
"o:O098p39801","an","an","aan"
"o:O098p39801","an","an","aan"
"o:O098p39801","an","an","aan"
"o:O098p39801","an","an","aan"
"o:O098p39801","daer+an","an","aan"
"o:O098p39802","an","an","aan"
"o:O098p39802","an","an","aan"
"o:O098p39802","an","an","aan"
"o:O098p39802","an","an","aan"
"o:O098p39903","an","an","aan"
"o:O101p33901","an","an","aan"
"o:O101p34701","an","an","aan"
"o:O111p30201","an","an","aan"
"o:O111p30201","an","an","aan"
"o:O111p32401","an","an","aan"
"o:O111p33801","an","an","aan"
"o:O111p33801","an","an","aan"
"o:O111p33801","an","an","aan"
"o:O111p34301","an","an","aan"
"o:O111p34301","an","an","aan"
"o:O111p34401","an","an","aan"
"o:O111p34401","an","an","aan"
"o:O111p34501","an","an","aan"
"o:O111p34501","an","an","aan"
"o:O111p34501","an","an","aan"
"o:O111p34601","an","an","aan"
"o:O111p34601","an","an","aan"
"o:O111p34701","an","an","aan"
"o:O111p34701","ane","ane","aan"
"o:O111p34702","an","an","aan"
"o:O111p34702","an","an","aan"
"o:O111p34901","an","an","aan"
"o:O111p34901","an","an","aan"
"o:O111p34902","an","an","aan"
"o:O111p35601","an","an","aan"
"o:O111p35901","an","an","aan"
"o:O111p35901","an","an","aan"
"o:O111p35901","an","an","aan"
"o:O111p36001","an","an","aan"
"o:O111p36001","an","an","aan"
"o:O111p36101","an","an","aan"
"o:O111p36101","an","an","aan"
"o:O111p36101","an","an","aan"
"o:O111p36101","an","an","aan"
"o:O111p36101","an","an","aan"
"o:O111p36601","an","an","aan"
"o:O111p36601","an","an","aan"
"o:O111p36801","an","an","aan"
"o:O111p36801","an","an","aan"
"o:O111p36801","an","an","aan"
"o:O117p34601","an","an","aan"
"o:O117p34801","an","an","aan"
"o:O117p34801","an","an","aan"
"o:O117p34901","an","an","aan"
"o:O117p34901","an","an","aan"
"o:O117p35301","an","an","aan"
"o:O117p35301","an","an","aan"
"o:O117p35401","an","an","aan"
"o:O117p35401","an","an","aan"
"o:O117p35701","an","an","aan"
"o:O117p35701","an","an","aan"
"o:O117p35701","ane","ane","aan"
"o:O117p35702","an","an","aan"
"o:O117p35702","an","an","aan"
"o:O117p35702","ane","ane","aan"
"o:O117p36201","an","an","aan"
"o:O117p36201","an","an","aan"
"o:O117p36201","an","an","aan"
"o:O117p36301","an","an","aan"
"o:O117p36301","an","an","aan"
"o:O117p36301","an","an","aan"
"o:O117p36302","an","an","aan"
"o:O117p36302","an","an","aan"
"o:O117p36302","an","an","aan"
"o:O117p36501","an","an","aan"
"o:O117p36501","an","an","aan"
"o:O117p36501","an","an","aan"
"o:O117p36501","an","an","aan"
"o:O117p36501","an","an","aan"
"o:O117p36502","an","an","aan"
"o:O117p36601","an","an","aan"
"o:O117p36601","an","an","aan"
"o:O117p36701","an","an","aan"
"o:O117p36701","an","an","aan"
"o:O117p36701","an","an","aan"
"o:O117p36701","an","an","aan"
"o:O117p36701","an","an","aan"
"o:O117p36702","an","an","aan"
"o:O117p36702","an","an","aan"
"o:O117p37502","ant","an","aan"
"o:O117p37502","der+an","an","aan"
"o:O117p38801","an","an","aan"
"o:O117p38801","an","an","aan"
"o:O117p38801","an","an","aan"
"o:O117p38801","an","an","aan"
"o:O125p34701","an","an","aan"
"o:O125p34701","der+an","an","aan"
"o:O127p36301","an","an","aan"
"o:O127p36301","an","an","aan"
"o:O144p38801","daer+ane","ane","aan"
"o:O152p31701","ane","ane","aan"
"o:O152p31701","ane","ane","aan"
"o:O152p33101","ane","ane","aan"
"o:O152p33101","ane","ane","aan"
"o:O152p33201","an","an","aan"
"o:O152p36101","an","an","aan"
"o:O162p32901","ane","ane","aan"
"o:O162p32901","ane","ane","aan"
"o:O162p32901","ane","ane","aan"
"o:O162p35101","ansher","an","aan"
"o:O162p35101","ane","ane","aan"
"o:O162p35101","ane","ane","aan"
"o:O162p37702","ane","ane","aan"
"o:O162p37702","ane","ane","aan"
"o:O162p37702","daerane","ane","aan"
"o:O206p34701","an","an","aan"
"o:O206p34701","an","an","aan"
"o:O206p34701","der+an","an","aan"
"o:O206p34702","an","an","aan"
"o:O206p34702","an","an","aan"
"o:O206p34702","der+an","an","aan"
"o:O206p34901","an","an","aan"
"o:O206p34901","an","an","aan"
"o:O206p35001","an","an","aan"
"o:O206p35001","der+an","an","aan"
"o:O206p35101","an","an","aan"
"o:O209p34001","an","an","aan"
"o:O209p34002","an","an","aan"
"o:O209p34401","an","an","aan"
"o:O209p39301","an","an","aan"
"o:O209p39301","an","an","aan"
"o:O209p39301","an","an","aan"
"o:O214p39601","an","an","aan"
"o:O214p39601","an","an","aan"
"o:O214p39601","an","an","aan"
"o:O214p39601","an","an","aan"
"o:O214p39601","an","an","aan"
"o:O216p32501","ane","ane","aan"
"o:O216p32501","ane","ane","aan"
"o:O227p34301","an","an","aan"
"o:O227p34301","an","an","aan"
"o:O227p34301","an","an","aan"
"o:O227p35301","an","an","aan"
"o:O227p35301","an","an","aan"
"o:O227p35301","an","an","aan"
"o:O227p35301","an","an","aan"
"o:O227p35301","an","an","aan"
"o:O227p35401","an","an","aan"
"o:O227p35501","ane","ane","aan"
"o:O228p30601","an","an","aan"
"o:O228p30601","an","an","aan"
"o:O228p30602","an","an","aan"
"o:O228p30602","an","an","aan"
"o:O228p30701","an","an","aan"
"o:O228p30701","an","an","aan"
"o:O228p30701","an","an","aan"
"o:O228p30701","an","an","aan"
"o:O228p30901","an","an","aan"
"o:O228p30901","ant","an","aan"
"o:O228p30901","ant","an","aan"
"o:O228p30902","ande","an","aan"
"o:O228p31201","an","an","aan"
"o:O228p31201","an","an","aan"
"o:O228p31202","ant","an","aan"
"o:O228p31301","an","an","aan"
"o:O228p31301","an","an","aan"
"o:O228p31301","an","an","aan"
"o:O228p31302","an","an","aan"
"o:O228p31302","an","an","aan"
"o:O228p31601","an","an","aan"
"o:O228p31602","an","an","aan"
"o:O228p31701","an","an","aan"
"o:O228p31701","ant","an","aan"
"o:O228p31702","ane","ane","aan"
"o:O228p31702","ane","ane","aan"
"o:O228p31702","anehare","ane","aan"
"o:O228p31703","an","an","aan"
"o:O228p31703","an","an","aan"
"o:O228p31704","anc[um]ene","an","aan"
"o:O228p31902","an","an","aan"
"o:O228p31902","an","an","aan"
"o:O228p31902","ant","an","aan"
"o:O228p32201","an","an","aan"
"o:O228p32201","an","an","aan"
"o:O228p32201","ane","ane","aan"
"o:O228p32201","ane","ane","aan"
"o:O228p32202","an","an","aan"
"o:O228p32202","an","an","aan"
"o:O228p32202","an","an","aan"
"o:O228p32202","an","an","aan"
"o:O228p32202","an","an","aan"
"o:O228p32301","an","an","aan"
"o:O228p32302","ane","ane","aan"
"o:O228p32302","ane","ane","aan"
"o:O228p32302","ane","ane","aan"
"o:O228p32302","anecomene","ane","aan"
"o:O228p32401","an","an","aan"
"o:O228p32401","ane","ane","aan"
"o:O228p32401","ane","ane","aan"
"o:O228p32401","ane","ane","aan"
"o:O228p32401","ane","ane","aan"
"o:O228p32401","ane","ane","aan"
"o:O228p32401","ane","ane","aan"
"o:O228p32401","ane","ane","aan"
"o:O228p32402","an","an","aan"
"o:O228p32402","an","an","aan"
"o:O228p32402","ane","ane","aan"
"o:O228p33001","ane","ane","aan"
"o:O228p33001","ane","ane","aan"
"o:O228p33002","an","an","aan"
"o:O228p33002","ane","ane","aan"
"o:O228p33102","ane","ane","aan"
"o:O228p33201","ane","ane","aan"
"o:O228p33201","ane","ane","aan"
"o:O228p33202","ane","ane","aan"
"o:O228p33202","ane","ane","aan"
"o:O228p33203","ane","ane","aan"
"o:O228p33203","ane","ane","aan"
"o:O228p33204","ane","ane","aan"
"o:O228p33302","ane","ane","aan"
"o:O228p33302","ane","ane","aan"
"o:O228p33501","an","an","aan"
"o:O228p33501","ane","ane","aan"
"o:O228p33502","ane","ane","aan"
"o:O228p33502","ane","ane","aan"
"o:O228p33601","ancomene","an","aan"
"o:O228p33601","ane","ane","aan"
"o:O228p33602","ane","ane","aan"
"o:O228p33602","ane","ane","aan"
"o:O228p33801","ane","ane","aan"
"o:O228p33801","ane","ane","aan"
"o:O228p33801","ane","ane","aan"
"o:O228p33801","ane","ane","aan"
"o:O228p33801","ane","ane","aan"
"o:O228p33802","ane","ane","aan"
"o:O228p34001","an","an","aan"
"o:O228p34001","an","an","aan"
"o:O228p34101","ane","ane","aan"
"o:O228p34102","an","an","aan"
"o:O228p34102","an","an","aan"
"o:O228p34103","an","an","aan"
"o:O228p34104","ane","ane","aan"
"o:O228p34104","ane","ane","aan"
"o:O228p34104","ane","ane","aan"
"o:O228p34105","an","an","aan"
"o:O228p34105","ant","an","aan"
"o:O228p34105","ant","an","aan"
"o:O228p34202","ane","ane","aan"
"o:O228p34202","ane","ane","aan"
"o:O228p34402","an","an","aan"
"o:O228p34502","an","an","aan"
"o:O228p34502","an","an","aan"
"o:O228p34502","an","an","aan"
"o:O228p34701","ane","ane","aan"
"o:O228p34701","ane","ane","aan"
"o:O228p34701","ane","ane","aan"
"o:O228p34801","an","an","aan"
"o:O228p34802","an","an","aan"
"o:O228p34802","an","an","aan"
"o:O228p34803","an","an","aan"
"o:O228p34803","an","an","aan"
"o:O228p34803","an","an","aan"
"o:O228p34803","an","an","aan"
"o:O228p34803","an","an","aan"
"o:O228p34803","ane","ane","aan"
"o:O228p34803","ane","ane","aan"
"o:O228p35001","ane","ane","aan"
"o:O228p35001","ane","ane","aan"
"o:O228p35201","an","an","aan"
"o:O228p35201","an","an","aan"
"o:O228p35201","an","an","aan"
"o:O228p35201","ant","an","aan"
"o:O228p35301","ane","ane","aan"
"o:O228p35301","ane","ane","aan"
"o:O228p35301","ane","ane","aan"
"o:O228p35303","an","an","aan"
"o:O228p35303","an","an","aan"
"o:O228p35303","an","an","aan"
"o:O228p35303","ane","ane","aan"
"o:O228p35401","an","an","aan"
"o:O228p35401","an","an","aan"
"o:O228p35401","an","an","aan"
"o:O228p35401","an","an","aan"
"o:O228p35401","an","an","aan"
"o:O228p35402","ane","ane","aan"
"o:O228p35402","ane","ane","aan"
"o:O228p35402","ane","ane","aan"
"o:O228p35403","ane","ane","aan"
"o:O228p35403","ane","ane","aan"
"o:O228p35501","ane","ane","aan"
"o:O228p35501","ane","ane","aan"
"o:O228p35502","an","an","aan"
"o:O228p35502","ane","ane","aan"
"o:O228p35502","ane","ane","aan"
"o:O228p35502","ane","ane","aan"
"o:O228p35502","ane","ane","aan"
"o:O228p35502","ane","ane","aan"
"o:O228p35503","ane","ane","aan"
"o:O228p35503","ane","ane","aan"
"o:O228p35504","ane","ane","aan"
"o:O228p35504","ane","ane","aan"
"o:O228p35504","ane","ane","aan"
"o:O228p35505","ane","ane","aan"
"o:O228p35505","ane","ane","aan"
"o:O228p35505","ane","ane","aan"
"o:O228p35505","ane","ane","aan"
"o:O228p35507","ane","ane","aan"
"o:O228p35507","ane","ane","aan"
"o:O228p35508","Ane","ane","aan"
"o:O228p35508","ane","ane","aan"
"o:O228p35508","ane","ane","aan"
"o:O228p35508","ane","ane","aan"
"o:O228p35601","ane","ane","aan"
"o:O228p35601","ane","ane","aan"
"o:O228p35602","ane","ane","aan"
"o:O228p35602","ane","ane","aan"
"o:O228p35602","ane","ane","aan"
"o:O228p35603","an","an","aan"
"o:O228p35701","ane","ane","aan"
"o:O228p35701","ane","ane","aan"
"o:O228p35701","ane","ane","aan"
"o:O230p33001","ane","ane","aan"
"o:O230p33001","ane","ane","aan"
"o:O230p34101","ane","ane","aan"
"o:O230p34101","ane","ane","aan"
"o:O230p34101","ane","ane","aan"
"o:O230p34101","ane","ane","aan"
"o:O230p34101","ane","ane","aan"
"o:O245p34801","ane","ane","aan"
"o:O245p34801","ane","ane","aan"
"o:O245p34801","ane","ane","aan"
"o:O245p34801","hierane","ane","aan"
"o:O250p32301","ane","ane","aan"
"o:O250p32301","daerane","ane","aan"
"o:O250p33401","ane","ane","aan"
"o:O561r30201","andie","an","aan"
"o:O561r30201","ane","ane","aan"
"o:O561r31001","ane","ane","aan"
"o:O561r33401","an","an","aan"
"o:O561r33401","an","an","aan"
"o:O561r33401","ane","ane","aan"
"o:O567r30301","an","an","aan"
"o:O567r30301","an","an","aan"
"o:O598r30501","ant","an","aan"
"o:O598r30901","an","an","aan"
"o:O598r34901","an","an","aan"
"o:O598r34901","an","an","aan"
"o:O598r34901","an","an","aan"
"o:O598r36101","der+an","an","aan"
"o:O598r36501","an","an","aan"
"o:O598r36501","ant","an","aan"
"o:O598r37101","an","an","aan"
"o:O598r37101","an","an","aan"
"o:O598r37101","an","an","aan"
"o:O598r38701","ant","an","aan"
"o:O598r38701","ant","an","aan"
"o:O598r38901","an","an","aan"
"o:O598r38902","an","an","aan"
"o:O598r38902","an","an","aan"
"o:O598r38902","an","an","aan"
"o:O598r39401","an","an","aan"
"o:O598r39501","an","an","aan"
"o:O598r39501","an","an","aan"
"o:O598r39501","an","an","aan"
"o:O598r39801","an","an","aan"
"o:O598r39801","an+ghenome(n)","an","aan"
"o:O601r33901","an","an","aan"
"o:O617r34801","an","an","aan"
"o:O617r34801","an","an","aan"
"o:O625r35101","an","an","aan"
"o:O625r35101","der+an","an","aan"
"o:O625r35102","an","an","aan"
"o:O625r35102","an","an","aan"
"o:O627r36601","an","an","aan"
"o:O627r36601","an","an","aan"
"o:O627r36601","an","an","aan"
"o:O648r33401","ane","ane","aan"
"o:O648r33402","ane","ane","aan"
"o:O650r38601","ane","ane","aan"
"o:O650r38601","ane","ane","aan"
"o:O650r38601","ane","ane","aan"
"o:O650r38601","ane","ane","aan"
"o:O652r33001","an","an","aan"
"o:O652r33201","ane","ane","aan"
"o:O652r33201","ane","ane","aan"
"o:O652r33201","ane","ane","aan"
"o:O652r34201","ane","ane","aan"
"o:O652r34201","ane","ane","aan"
"o:O652r34601","ane","ane","aan"
"o:O652r34701","ane","ane","aan"
"o:O652r34701","ane","ane","aan"
"o:O652r34701","ane","ane","aan"
"o:O652r34701","ane","ane","aan"
"o:O652r34701","ane","ane","aan"
"o:O652r34701","ane","ane","aan"
"o:O652r34901","an","an","aan"
"o:O652r34901","an","an","aan"
"o:O652r34901","an","an","aan"
"o:O652r34901","ant","an","aan"
"o:O652r36402","an","an","aan"
"o:O652r36402","an","an","aan"
"o:O652r36402","ant","an","aan"
"o:O652r37202","ane","ane","aan"
"o:O652r37202","ane","ane","aan"
"o:O652r37202","ane","ane","aan"
"o:O652r37202","ane","ane","aan"
"o:O652r39701","an","an","aan"
"o:O652r39701","anhangen","an","aan"
"o:O652r39701","anhanghen","an","aan"
"o:O657r30101","an","an","aan"
"o:O657r30101","an","an","aan"
"o:O662r38902","ane","ane","aan"
"o:O676r30902","ane","ane","aan"
"o:O698r30901","ant","an","aan"
"o:O706r34701","an","an","aan"
"o:O706r34701","an","an","aan"
"o:O706r34701","der+an","an","aan"
"o:O706r34901","an","an","aan"
"o:O706r34901","an","an","aan"
"o:O706r34902","an","an","aan"
"o:O706r34902","an","an","aan"
"o:O706r35001","an","an","aan"
"o:O706r35001","der+an","an","aan"
"o:O706r35101","an","an","aan"
"o:O728r31301","an","an","aan"
"o:O728r33201","ane","ane","aan"
"o:O728r33201","ane","ane","aan"
"o:O728r33201","ane","ane","aan"
"o:O728r33201","ane","ane","aan"
"o:O738r31201","ane","ane","aan"
"o:O738r31201","ane","ane","aan"
"o:O738r31201","ane","ane","aan"
"o:O738r31204","ane","ane","aan"
"o:O738r31204","ane","ane","aan"
"o:O738r31204","ane","ane","aan"
"o:O738r32601","ane","ane","aan"
"o:O738r32601","ane","ane","aan"
"o:O738r32601","ane","ane","aan"
"o:O738r32601","ane","ane","aan"
"o:O738r32601","daerane","ane","aan"
"o:O738r32601","daerane","ane","aan"
"o:O739r31201","ane","ane","aan"
"o:O739r31201","ane","ane","aan"
"o:O739r31202","ane","ane","aan"
"o:O739r31202","ane","ane","aan"
"o:O739r31202","daerane","ane","aan"
"o:O750r30901","ane","ane","aan"
"o:P005p37401","antoengien","an","aan"
"o:P005p37901","antoengie(n)","an","aan"
"o:P005p37901","ane","ane","aan"
"o:P012p34701","ane","ane","aan"
"o:P012p34701","ane","ane","aan"
"o:P012p34701","ane","ane","aan"
"o:P016p36301","ane","ane","aan"
"o:P016p36601","ane","ane","aan"
"o:P016p36601","ane","ane","aan"
"o:P016p37x01","ane","ane","aan"
"o:P027p34801","ane","ane","aan"
"o:P040p32101","aen","aen","aan"
"o:P040p32101","aen","aen","aan"
"o:P040p32101","aen","aen","aan"
"o:P044p37201","aen","aen","aan"
"o:P044p37501","aen","aen","aan"
"o:P044p39001","aen","aen","aan"
"o:P044p39201","aen","aen","aan"
"o:P044p39801","aen","aen","aan"
"o:P044p39801","aen","aen","aan"
"o:P048a38801","aenghehanghen","aen","aan"
"o:P048a39101","aen","aen","aan"
"o:P048a39101","aen","aen","aan"
"o:P048a39101","aen","aen","aan"
"o:P048a39101","daeraen","aen","aan"
"o:P048a39201","aanhangene","aen","aan"
"o:P048a39201","aen","aen","aan"
"o:P048a39201","aen","aen","aan"
"o:P048a39201","aenhangen","aen","aan"
"o:P048a39601","aenghehanghen","aen","aan"
"o:P048a39701","aen","aen","aan"
"o:P048a39701","aen","aen","aan"
"o:P048a39701","aenhanghen","aen","aan"
"o:P048a39701","hieraen","aen","aan"
"o:P048a39801","aen","aen","aan"
"o:P048a39801","aenghehanghen","aen","aan"
"o:P048a39801","aenhanghene","aen","aan"
"o:P048a39801","aenhanghene","ane","aan"
"o:P048p38001","aen","aen","aan"
"o:P048p38001","aenghehanghen","aen","aan"
"o:P048p38001","aenlegghen","aen","aan"
"o:P048p38001","aent","aen","aan"
"o:P048p38001","aenveerden","aen","aan"
"o:P048p38101","aenghehangen","aen","aan"
"o:P048p38201","aenghehanghen","aen","aan"
"o:P048p38401","aenghehanghen","aen","aan"
"o:P048p38501","aen","aen","aan"
"o:P048p38501","aen","aen","aan"
"o:P048p38501","aen","aen","aan"
"o:P048p38501","aen","aen","aan"
"o:P048p38501","aenghehanghen","aen","aan"
"o:P048p38501","aengripen","aen","aan"
"o:P048p39001","aen","aen","aan"
"o:P048p39001","hieraen","aen","aan"
"o:P048p39002","aen","aen","aan"
"o:P048p39002","aen","aen","aan"
"o:P048p39002","aenhanghen","aen","aan"
"o:P048p39901","aenghehanghen","aen","aan"
"o:P048p39902","an","an","aan"
"o:P048p39902","an","an","aan"
"o:P049a39401","aen","aen","aan"
"o:P049a39401","aen","aen","aan"
"o:P049a39401","aenghehangen","aen","aan"
"o:P049a39401","aengripen","aen","aan"
"o:P049a39401","aenhangene","aen","aan"
"o:P049a39401","aenhangene","ane","aan"
"o:P049p38101","aen","aen","aan"
"o:P049p38101","aen","aen","aan"
"o:P049p38701","aen","aen","aan"
"o:P049p38701","aengesproken","aen","aan"
"o:P049p38701","aenghehangen","aen","aan"
"o:P049p38701","aengripen","aen","aan"
"o:P049p38701","ane","ane","aan"
"o:P049p39001","aen","aen","aan"
"o:P049p39001","aenhangen","aen","aan"
"o:P050p37901","aen","aen","aan"
"o:P050p39401","aen","aen","aan"
"o:P050p39401","aen","aen","aan"
"o:P050p39501","aen","aen","aan"
"o:P050p39501","aen","aen","aan"
"o:P051p34101","ane","ane","aan"
"o:P051p34101","ane","ane","aan"
"o:P051p34401","ane","ane","aan"
"o:P051p34401","ane","ane","aan"
"o:P051p34901","ane","ane","aan"
"o:P051p34901","ane","ane","aan"
"o:P051p34901","ane","ane","aan"
"o:P051p34901","ane","ane","aan"
"o:P051p34902","ane","ane","aan"
"o:P051p34902","ane","ane","aan"
"o:P051p35101","ane","ane","aan"
"o:P051p35101","ane","ane","aan"
"o:P051p35101","ane","ane","aan"
"o:P051p35101","ane","ane","aan"
"o:P051p35901","ane","ane","aan"
"o:P051p36701","aen","aen","aan"
"o:P051p36701","aen","aen","aan"
"o:P051p36701","aen","aen","aan"
"o:P051p36701","aen","aen","aan"
"o:P051p36901","aen","aen","aan"
"o:P051p36901","aen","aen","aan"
"o:P051p36901","aen","aen","aan"
"o:P051p36901","aen","aen","aan"
"o:P051p36901","daerane","ane","aan"
"o:P051p37201","aen","aen","aan"
"o:P051p37201","aen","aen","aan"
"o:P051p37201","aengaende","aen","aan"
"o:P051p37401","aen","aen","aan"
"o:P051p37401","aen","aen","aan"
"o:P051p37401","aen","aen","aan"
"o:P051p37501","aen","aen","aan"
"o:P051p37501","aen","aen","aan"
"o:P051p37502","aen","aen","aan"
"o:P051p37502","aen","aen","aan"
"o:P051p37601","aen","aen","aan"
"o:P051p37601","aen","aen","aan"
"o:P051p37601","aen","aen","aan"
"o:P051p37901","aen","aen","aan"
"o:P051p37901","aen","aen","aan"
"o:P051p37902","aen","aen","aan"
"o:P051p37902","aen","aen","aan"
"o:P051p37902","daeraene","ane","aan"
"o:P051p38301","aen","aen","aan"
"o:P051p38301","aen","aen","aan"
"o:P051p38301","aen","aen","aan"
"o:P051p39201","aen","aen","aan"
"o:P051p39202","aen","aen","aan"
"o:P051p39202","aen","aen","aan"
"o:P051p39202","aenverden","aen","aan"
"o:P051p39301","aen","aen","aan"
"o:P051p39301","aen","aen","aan"
"o:P051p39301","aen","aen","aan"
"o:P051p39301","aen","aen","aan"
"o:P051p39301","aen","aen","aan"
"o:P051p39301","aen","aen","aan"
"o:P051p39301","aen","aen","aan"
"o:P051p39301","aen","aen","aan"
"o:P051p39301","aen","aen","aan"
"o:P051p39301","aen","aen","aan"
"o:P051p39301","aen","aen","aan"
"o:P051p39301","aen","aen","aan"
"o:P051p39301","aen","aen","aan"
"o:P051p39301","aen","aen","aan"
"o:P051p39301","aen","aen","aan"
"o:P051p39301","aen","aen","aan"
"o:P051p39301","aen","aen","aan"
"o:P051p39701","aen","aen","aan"
"o:P055p39101","aen","aen","aan"
"o:P055p39101","aen","aen","aan"
"o:P055p39101","aen","aen","aan"
"o:P055p39101","aen","aen","aan"
"o:P055p39101","aen","aen","aan"
"o:P055p39102","aengeet","aen","aan"
"o:P055p39102","aenghedeelte","aen","aan"
"o:P057p35201","ane","ane","aan"
"o:P057p35201","ane","ane","aan"
"o:P057p35201","ane","ane","aan"
"o:P057p35201","ane","ane","aan"
"o:P057p35201","ane","ane","aan"
"o:P057p35201","ane","ane","aan"
"o:P057p37901","aeen","niet gekarteerd","aan"
"o:P057p37901","aeen","niet gekarteerd","aan"
"o:P057p38401","aen","aen","aan"
"o:P057p38401","aen","aen","aan"
"o:P057p38401","hierane","ane","aan"
"o:P057p38401","hierane","ane","aan"
"o:P057p39301","aen","aen","aan"
"o:P057p39301","aen","aen","aan"
"o:P057p39301","aen","aen","aan"
"o:P057p39301","aen","aen","aan"
"o:P057p39301","aenveerden","aen","aan"
"o:P065p31201","an","an","aan"
"o:P065p31401","an","an","aan"
"o:P065p31401","an","an","aan"
"o:P065p31801","ane","ane","aan"
"o:P065p32101","ane","ane","aan"
"o:P065p32102","an","an","aan"
"o:P065p32102","darane","ane","aan"
"o:P065p32601","ane","ane","aan"
"o:P065p32601","anehoeren","ane","aan"
"o:P065p32601","anehoeren","ane","aan"
"o:P065p33701","ane","ane","aan"
"o:P065p33701","ane","ane","aan"
"o:P065p34301","ane","ane","aan"
"o:P065p34302","ane","ane","aan"
"o:P065p34302","ane","ane","aan"
"o:P065p34303","ane","ane","aan"
"o:P065p34304","ane","ane","aan"
"o:P065p34306","ane","ane","aan"
"o:P065p34308","ane","ane","aan"
