"oorkondenummer","token","variant","lemma"
"o:O111p34401","Es","es","is"
"o:O111p34401","es","es","is"
"o:O111p34401","es","es","is"
"o:O111p34501","Es","es","is"
"o:O111p34501","Es","es","is"
"o:O111p34501","Es","es","is"
"o:O111p34501","Esser+toe","es","is"
"o:O111p34601","Es","es","is"
"o:O111p34601","Es","es","is"
"o:O111p34601","Es","es","is"
"o:O111p34701","Es","es","is"
"o:O111p34701","es","es","is"
"o:O111p34702","Es","es","is"
"o:O111p34702","es","es","is"
"o:O111p34702","es","es","is"
"o:O111p34901","es","es","is"
"o:O111p34902","Es","es","is"
"o:O111p34902","Es","es","is"
"o:O111p34902","Esser+toe","es","is"
"o:O111p34902","es","es","is"
"o:O111p35601","es","es","is"
"o:O111p35901","es","es","is"
"o:O111p36001","es","es","is"
"o:O111p36101","es","es","is"
"o:O111p36101","es","es","is"
"o:O111p36101","es","es","is"
"o:O111p36101","es","es","is"
"o:O111p36101","es","es","is"
"o:O111p36601","es","es","is"
"o:O111p36601","es","es","is"
"o:O111p36601","es","es","is"
"o:O111p36601","es","es","is"
"o:O111p36601","es","es","is"
"o:O117p32101","es","es","is"
"o:O117p32101","es","es","is"
"o:O117p32101","es","es","is"
"o:O117p33101","es","es","is"
"o:O117p33101","es","es","is"
"o:O117p34601","es","es","is"
"o:O117p34601","es","es","is"
"o:O117p34601","es","es","is"
"o:O117p34801","Es","es","is"
"o:O117p34801","es","es","is"
"o:O117p34901","Es","es","is"
"o:O117p34901","Es","es","is"
"o:O117p34901","es","es","is"
"o:O117p34901","es","es","is"
"o:O117p34901","esser+toe","es","is"
"o:O117p35301","es","es","is"
"o:O117p35301","es","es","is"
"o:O117p35301","es","es","is"
"o:O117p35301","es","es","is"
"o:O117p35301","esser+af","es","is"
"o:O117p35401","es","es","is"
"o:O117p35401","es","es","is"
"o:O117p35401","es","es","is"
"o:O117p35401","es","es","is"
"o:O117p35401","es","es","is"
"o:O117p35701","es","es","is"
"o:O117p35701","es","es","is"
"o:O117p35701","es","es","is"
"o:O117p35702","es","es","is"
"o:O117p36201","es","es","is"
"o:O117p36201","es","es","is"
"o:O117p36201","es","es","is"
"o:O117p36201","es","es","is"
"o:O117p36201","es","es","is"
"o:O117p36301","es","es","is"
"o:O117p36501","es","es","is"
"o:O117p36601","es","es","is"
"o:O117p36601","es","es","is"
"o:O117p36601","es","es","is"
"o:O117p36601","es","es","is"
"o:O117p36701","es","es","is"
"o:O117p36701","es","es","is"
"o:O117p37502","es","es","is"
"o:O117p37502","es","es","is"
"o:O117p37502","es","es","is"
"o:O117p37502","es","es","is"
"o:O117p38801","es","es","is"
"o:O117p38801","es","es","is"
"o:O117p38801","es","es","is"
"o:O117p38801","es","es","is"
"o:O125p34701","es","es","is"
"o:O125p34701","es","es","is"
"o:O125p34701","es","es","is"
"o:O125p34701","es","es","is"
"o:O127p33501","es","es","is"
"o:O127p33501","es","es","is"
"o:O127p33501","es","es","is"
"o:O127p33501","es","es","is"
"o:O127p36301","es","es","is"
"o:O127p36301","es","es","is"
"o:O127p37601","es","es","is"
"o:O127p37601","es","es","is"
"o:O127p37601","es","es","is"
"o:O127p37601","es","es","is"
"o:O144p38801","es","es","is"
"o:O144p38801","es","es","is"
"o:O144p38801","es","es","is"
"o:O152p31101","es","es","is"
"o:O152p31101","es","es","is"
"o:O152p31101","es","es","is"
"o:O152p31701","es","es","is"
"o:O152p33101","es","es","is"
"o:O152p33101","es","es","is"
"o:O152p33101","es","es","is"
"o:O152p33201","es","es","is"
"o:O152p33201","es","es","is"
"o:O152p33201","es","es","is"
"o:O152p33901","es","es","is"
"o:O152p34101","es","es","is"
"o:O152p36101","es","es","is"
"o:O152p36101","es","es","is"
"o:O152p36101","es","es","is"
"o:O162p32901","es","es","is"
"o:O162p32901","es","es","is"
"o:O162p32901","es","es","is"
"o:O162p35101","es","es","is"
"o:O162p35101","es","es","is"
"o:O162p35101","es","es","is"
"o:O162p35101","es","es","is"
"o:O162p35101","es","es","is"
"o:O162p35101","es","es","is"
"o:O162p35101","es","es","is"
"o:O162p35101","es","es","is"
"o:O162p37702","es","es","is"
"o:O162p37702","es","es","is"
"o:O162p37702","es","es","is"
"o:O162p37702","es","es","is"
"o:O162p37702","es","es","is"
"o:O162p37702","es","es","is"
"o:O162p37702","es","es","is"
"o:O162p37702","es","es","is"
"o:O162p37702","es","es","is"
"o:O162p37702","es","es","is"
"o:O162p37702","es","es","is"
"o:O162p37702","es","es","is"
"o:O206p34701","es","es","is"
"o:O206p34702","es","es","is"
"o:O206p34702","es","es","is"
"o:O206p34702","es","es","is"
"o:O206p34901","es","es","is"
"o:O206p34901","es","es","is"
"o:O206p34901","es","es","is"
"o:O206p34901","es","es","is"
"o:O206p34901","es","es","is"
"o:O206p34901","es","es","is"
"o:O206p35001","es","es","is"
"o:O206p35001","es","es","is"
"o:O206p35001","es","es","is"
"o:O206p35001","es","es","is"
"o:O206p35001","es","es","is"
"o:O206p35101","es","es","is"
"o:O209p34001","es","es","is"
"o:O209p34001","es","es","is"
"o:O209p34001","es","es","is"
"o:O209p34002","es","es","is"
"o:O209p34002","es","es","is"
"o:O209p34002","es","es","is"
"o:O209p34401","es","es","is"
"o:O209p34401","es","es","is"
"o:O209p39301","es","es","is"
"o:O209p39301","es","es","is"
"o:O209p39301","es","es","is"
"o:O209p39301","es","es","is"
"o:O209p39301","es","es","is"
"o:O214p39601","es","es","is"
"o:O214p39601","es","es","is"
"o:O214p39601","es","es","is"
"o:O214p39601","es","es","is"
"o:O214p39601","es","es","is"
"o:O216p32501","es","es","is"
"o:O216p32501","es","es","is"
"o:O216p32501","es","es","is"
"o:O216p34401","es","es","is"
"o:O216p34401","es","es","is"
"o:O216p34402","es","es","is"
"o:O216p34402","es","es","is"
"o:O227p34301","es","es","is"
"o:O227p34301","es","es","is"
"o:O227p35301","es","es","is"
"o:O227p35301","es","es","is"
"o:O227p35301","es","es","is"
"o:O227p35302","es","es","is"
"o:O227p35401","es","es","is"
"o:O227p35401","es","es","is"
"o:O227p35501","es","es","is"
"o:O227p35501","es","es","is"
"o:O227p35501","es","es","is"
"o:O228p30601","es","es","is"
"o:O228p30601","es","es","is"
"o:O228p30602","es","es","is"
"o:O228p30602","es","es","is"
"o:O228p30602","es","es","is"
"o:O228p30602","es","es","is"
"o:O228p30701","es","es","is"
"o:O228p30701","es","es","is"
"o:O228p30901","es","es","is"
"o:O228p30901","es","es","is"
"o:O228p30902","es","es","is"
"o:O228p31001","es","es","is"
"o:O228p31201","es","es","is"
"o:O228p31201","es","es","is"
"o:O228p31201","es","es","is"
"o:O228p31201","es","es","is"
"o:O228p31202","es","es","is"
"o:O228p31301","es","es","is"
"o:O228p31301","es","es","is"
"o:O228p31302","es","es","is"
"o:O228p31302","es","es","is"
"o:O228p31602","es","es","is"
"o:O228p31701","es","es","is"
"o:O228p31703","es","es","is"
"o:O228p31704","es","es","is"
"o:O228p31704","es","es","is"
"o:O228p31704","este","es","is"
"o:O228p31901","es","es","is"
"o:O228p31902","es","es","is"
"o:O228p31902","es","es","is"
"o:O228p31902","es","es","is"
"o:O228p31902","es","es","is"
"o:O228p32201","es","es","is"
"o:O228p32201","es","es","is"
"o:O228p32201","es","es","is"
"o:O228p32201","es","es","is"
"o:O228p32202","es","es","is"
"o:O228p32301","es","es","is"
"o:O228p32301","es","es","is"
"o:O228p32301","es","es","is"
"o:O228p32301","es","es","is"
"o:O228p32302","es","es","is"
"o:O228p32302","es","es","is"
"o:O228p32302","es","es","is"
"o:O228p32302","es","es","is"
"o:O228p32302","es","es","is"
"o:O228p32302","es","es","is"
"o:O228p32302","es","es","is"
"o:O228p32401","es","es","is"
"o:O228p32401","es","es","is"
"o:O228p32401","es","es","is"
"o:O228p32401","es","es","is"
"o:O228p32401","es","es","is"
"o:O228p32401","es","es","is"
"o:O228p32401","es","es","is"
"o:O228p32402","es","es","is"
"o:O228p32402","es","es","is"
"o:O228p32402","es","es","is"
"o:O228p32402","es","es","is"
"o:O228p32402","es","es","is"
"o:O228p32402","es","es","is"
"o:O228p32402","es","es","is"
"o:O228p33001","es","es","is"
"o:O228p33001","es","es","is"
"o:O228p33001","es","es","is"
"o:O228p33002","es","es","is"
"o:O228p33002","es","es","is"
"o:O228p33002","es","es","is"
"o:O228p33102","es","es","is"
"o:O228p33102","es","es","is"
"o:O228p33102","es","es","is"
"o:O228p33102","es","es","is"
"o:O228p33102","es","es","is"
"o:O228p33102","es","es","is"
"o:O228p33102","es","es","is"
"o:O228p33102","es","es","is"
"o:O228p33102","es","es","is"
"o:O228p33102","es","es","is"
"o:O228p33102","es","es","is"
"o:O228p33201","es","es","is"
"o:O228p33201","es","es","is"
"o:O228p33201","es","es","is"
"o:O228p33201","es","es","is"
"o:O228p33202","es","es","is"
"o:O228p33202","es","es","is"
"o:O228p33202","es","es","is"
"o:O228p33202","es","es","is"
"o:O228p33202","es","es","is"
"o:O228p33202","ess[sculdich]","es","is"
"o:O228p33203","es","es","is"
"o:O228p33203","es","es","is"
"o:O228p33203","es","es","is"
"o:O228p33203","es","es","is"
"o:O228p33203","es","es","is"
"o:O228p33203","essculdech","es","is"
"o:O228p33204","es","es","is"
"o:O228p33204","es","es","is"
"o:O228p33302","es","es","is"
"o:O228p33302","es","es","is"
"o:O228p33302","es","es","is"
"o:O228p33302","es","es","is"
"o:O228p33302","es","es","is"
"o:O228p33501","es","es","is"
"o:O228p33501","es","es","is"
"o:O228p33501","es","es","is"
"o:O228p33502","es","es","is"
"o:O228p33502","es","es","is"
"o:O228p33502","es","es","is"
"o:O228p33503","es","es","is"
"o:O228p33503","es","es","is"
"o:O228p33503","es","es","is"
"o:O228p33503","es","es","is"
"o:O228p33503","es","es","is"
"o:O228p33503","es","es","is"
"o:O228p33503","es","es","is"
"o:O228p33503","es","es","is"
"o:O228p33503","es","es","is"
"o:O228p33503","es","es","is"
"o:O228p33503","es","es","is"
"o:O228p33601","es","es","is"
"o:O228p33601","es","es","is"
"o:O228p33601","es","es","is"
"o:O228p33601","es","es","is"
"o:O228p33601","es","es","is"
"o:O228p33601","es","es","is"
"o:O228p33601","es","es","is"
"o:O228p33601","es","es","is"
"o:O228p33602","es","es","is"
"o:O228p33602","es","es","is"
"o:O228p33602","es","es","is"
"o:O228p33801","es","es","is"
"o:O228p33801","es","es","is"
"o:O228p33801","es","es","is"
"o:O228p33801","es","es","is"
"o:O228p33801","es","es","is"
"o:O228p33801","es","es","is"
"o:O228p33801","es","es","is"
"o:O228p33801","es","es","is"
"o:O228p33801","hessere","es","is"
"o:O228p33802","es","es","is"
"o:O228p33803","es","es","is"
"o:O228p33804","es","es","is"
"o:O228p33804","es","es","is"
"o:O228p34001","es","es","is"
"o:O228p34001","es","es","is"
"o:O228p34001","es","es","is"
"o:O228p34002","es","es","is"
"o:O228p34002","esser","es","is"
"o:O228p34101","es","es","is"
"o:O228p34101","es","es","is"
"o:O228p34101","es","es","is"
"o:O228p34101","es","es","is"
"o:O228p34102","es","es","is"
"o:O228p34104","es","es","is"
"o:O228p34105","es","es","is"
"o:O228p34105","es","es","is"
"o:O228p34201","es","es","is"
"o:O228p34201","es","es","is"
"o:O228p34202","es","es","is"
"o:O228p34202","es","es","is"
"o:O228p34202","es","es","is"
"o:O228p34202","es","es","is"
"o:O228p34301","es","es","is"
"o:O228p34301","es","es","is"
"o:O228p34401","es","es","is"
"o:O228p34401","es","es","is"
"o:O228p34401","es","es","is"
"o:O228p34401","es","es","is"
"o:O228p34402","es","es","is"
"o:O228p34402","es","es","is"
"o:O228p34402","es","es","is"
"o:O228p34402","es","es","is"
"o:O228p34402","es","es","is"
"o:O228p34402","es","es","is"
"o:O228p34402","es","es","is"
"o:O228p34402","es","es","is"
"o:O228p34402","es","es","is"
"o:O228p34402","es","es","is"
"o:O228p34402","es","es","is"
"o:O228p34402","es","es","is"
"o:O228p34402","es","es","is"
"o:O228p34402","es","es","is"
"o:O228p34402","es","es","is"
"o:O228p34402","es","es","is"
"o:O228p34402","es","es","is"
"o:O228p34402","es","es","is"
"o:O228p34403","es","es","is"
"o:O228p34403","es","es","is"
"o:O228p34403","es","es","is"
"o:O228p34404","es","es","is"
"o:O228p34404","es","es","is"
"o:O228p34404","es","es","is"
"o:O228p34404","es","es","is"
"o:O228p34404","es","es","is"
"o:O228p34404","es","es","is"
"o:O228p34405","es","es","is"
"o:O228p34405","es","es","is"
"o:O228p34405","es","es","is"
"o:O228p34502","es","es","is"
"o:O228p34502","es","es","is"
"o:O228p34502","es","es","is"
"o:O228p34701","es","es","is"
"o:O228p34701","es","es","is"
"o:O228p34701","es","es","is"
"o:O228p34801","es","es","is"
"o:O228p34802","es","es","is"
"o:O228p34802","es","es","is"
"o:O228p34803","es","es","is"
"o:O228p34803","es","es","is"
"o:O228p34803","es","es","is"
"o:O228p34803","es","es","is"
"o:O228p34803","es","es","is"
"o:O228p34803","es","es","is"
"o:O228p34803","es","es","is"
"o:O228p34803","es","es","is"
"o:O228p35001","es","es","is"
"o:O228p35001","es","es","is"
"o:O228p35001","es","es","is"
"o:O228p35201","es","es","is"
"o:O228p35201","es","es","is"
"o:O228p35301","es","es","is"
"o:O228p35301","es","es","is"
"o:O228p35301","es","es","is"
"o:O228p35301","es","es","is"
"o:O228p35301","este","es","is"
"o:O228p35301","este","es","is"
"o:O228p35303","es","es","is"
"o:O228p35303","es","es","is"
"o:O228p35303","es","es","is"
"o:O228p35303","es","es","is"
"o:O228p35303","es","es","is"
"o:O228p35303","es","es","is"
"o:O228p35304","es","es","is"
"o:O228p35401","es","es","is"
"o:O228p35401","es","es","is"
"o:O228p35401","es","es","is"
"o:O228p35401","es","es","is"
"o:O228p35401","es","es","is"
"o:O228p35401","es","es","is"
"o:O228p35402","es","es","is"
"o:O228p35403","es","es","is"
"o:O228p35403","es","es","is"
"o:O228p35403","es","es","is"
"o:O228p35501","es","es","is"
"o:O228p35501","es","es","is"
"o:O228p35502","es","es","is"
"o:O228p35502","es","es","is"
"o:O228p35503","es","es","is"
"o:O228p35503","es","es","is"
"o:O228p35503","es","es","is"
"o:O228p35503","es","es","is"
"o:O228p35504","es","es","is"
"o:O228p35506","es","es","is"
"o:O228p35506","es","es","is"
"o:O228p35506","es","es","is"
"o:O228p35506","es","es","is"
"o:O228p35507","es","es","is"
"o:O228p35507","es","es","is"
"o:O228p35508","es","es","is"
"o:O228p35601","es","es","is"
"o:O228p35601","es","es","is"
"o:O228p35602","es","es","is"
"o:O228p35603","es","es","is"
"o:O228p35603","es","es","is"
"o:O228p35603","es","es","is"
"o:O228p35701","es","es","is"
"o:O228p35701","es","es","is"
"o:O230p33001","es","es","is"
"o:O230p33001","es","es","is"
"o:O230p33001","es","es","is"
"o:O230p34101","es","es","is"
"o:O230p34101","es","es","is"
"o:O230p34101","es","es","is"
"o:O230p34101","es","es","is"
"o:O230p34101","es","es","is"
"o:O230p34101","essere","es","is"
"o:O245p34801","es","es","is"
"o:O245p34801","es","es","is"
"o:O245p34801","es","es","is"
"o:O245p34801","es","es","is"
"o:O245p34801","es","es","is"
"o:O245p34801","es","es","is"
"o:O245p34801","essere","es","is"
"o:O250p33401","es","es","is"
"o:O561r30201","es","es","is"
"o:O561r30201","es","es","is"
"o:O561r30201","es","es","is"
"o:O561r30201","es","es","is"
"o:O561r30201","es","es","is"
"o:O561r30201","es","es","is"
"o:O561r30201","es","es","is"
"o:O561r30201","es","es","is"
"o:O561r30801","es","es","is"
"o:O561r30801","es","es","is"
"o:O561r30801","es","es","is"
"o:O561r31001","es","es","is"
"o:O561r31001","es","es","is"
"o:O561r31001","es","es","is"
"o:O561r31001","es","es","is"
"o:O561r31001","es","es","is"
"o:O561r33401","es","es","is"
"o:O561r33401","es","es","is"
"o:O561r33401","es","es","is"
"o:O561r33401","es","es","is"
"o:O561r33401","es","es","is"
"o:O561r33401","esser","es","is"
"o:O561r35101","es","es","is"
"o:O567r30301","es","es","is"
"o:O567r30301","es","es","is"
"o:O567r30301","es","es","is"
"o:O598r30501","es","es","is"
"o:O598r30501","es","es","is"
"o:O598r30501","es","es","is"
"o:O598r30901","es","es","is"
"o:O598r30901","es","es","is"
"o:O598r34901","es","es","is"
"o:O598r34901","es","es","is"
"o:O598r34901","es","es","is"
"o:O598r34901","es","es","is"
"o:O598r36501","es","es","is"
"o:O598r36501","es","es","is"
"o:O598r36501","es","es","is"
"o:O598r37001","es","es","is"
"o:O598r37001","es","es","is"
"o:O598r37001","es","es","is"
"o:O598r37001","es","es","is"
"o:O598r37001","es","es","is"
"o:O598r37001","es","es","is"
"o:O598r37101","es","es","is"
"o:O598r37101","es","es","is"
"o:O598r38601","es","es","is"
"o:O598r38601","es","es","is"
"o:O598r38601","es","es","is"
"o:O598r38601","es","es","is"
"o:O598r38601","es","es","is"
"o:O598r38701","es","es","is"
"o:O598r38901","es","es","is"
"o:O598r38901","es","es","is"
"o:O598r38901","es","es","is"
"o:O598r38902","es","es","is"
"o:O598r39401","es","es","is"
"o:O598r39401","es","es","is"
"o:O598r39401","es","es","is"
"o:O598r39801","es","es","is"
"o:O598r39801","es","es","is"
"o:O598r39801","es","es","is"
"o:O601r33901","es","es","is"
"o:O617r32101","es","es","is"
"o:O617r32101","es","es","is"
"o:O617r32101","es","es","is"
"o:O617r34801","es","es","is"
"o:O617r34801","es","es","is"
"o:O617r36901","es","es","is"
"o:O617r36901","es","es","is"
"o:O625r35101","es","es","is"
"o:O625r35101","es","es","is"
"o:O625r35101","es","es","is"
"o:O625r35101","es","es","is"
"o:O625r35102","es","es","is"
"o:O625r35102","es","es","is"
"o:O625r35102","es","es","is"
"o:O625r35102","es","es","is"
"o:O627r36601","es","es","is"
"o:O627r36601","es","es","is"
"o:O627r36601","es","es","is"
"o:O627r36601","es","es","is"
"o:O648r33401","es","es","is"
"o:O648r33401","es","es","is"
"o:O648r33401","es","es","is"
"o:O648r33401","es","es","is"
"o:O648r33402","es","es","is"
"o:O648r33402","es","es","is"
"o:O648r33402","es","es","is"
"o:O648r33402","es","es","is"
"o:O648r33602","es","es","is"
"o:O650r38601","es","es","is"
"o:O650r38601","es","es","is"
"o:O650r38601","es","es","is"
"o:O650r38601","es","es","is"
"o:O650r38601","es","es","is"
"o:O652r33001","es","es","is"
"o:O652r33201","es","es","is"
"o:O652r33401","es","es","is"
"o:O652r33401","es","es","is"
"o:O652r34201","es","es","is"
"o:O652r34201","es","es","is"
"o:O652r34201","es","es","is"
"o:O652r34201","es","es","is"
"o:O652r34201","es","es","is"
"o:O652r34201","es","es","is"
"o:O652r34201","es","es","is"
"o:O652r34201","esserin","es","is"
"o:O652r34201","estewetene","es","is"
"o:O652r34201","estewetene","es","is"
"o:O652r34401","es","es","is"
"o:O652r34401","es","es","is"
"o:O652r34401","es","es","is"
"o:O652r34401","es","es","is"
"o:O652r34401","es","es","is"
"o:O652r34401","es","es","is"
"o:O652r34601","es","es","is"
"o:O652r34601","es","es","is"
"o:O652r34601","es","es","is"
"o:O652r34601","es","es","is"
"o:O652r34701","es","es","is"
"o:O652r34701","es","es","is"
"o:O652r34701","es","es","is"
"o:O652r34701","es","es","is"
"o:O652r34701","es","es","is"
"o:O652r34701","es","es","is"
"o:O652r34701","es","es","is"
"o:O652r34701","es","es","is"
"o:O652r34701","es","es","is"
"o:O652r34701","esser","es","is"
"o:O652r34701","esser","es","is"
"o:O652r34901","eest","ees","is"
"o:O652r34901","eest","ees","is"
"o:O652r34901","es","es","is"
"o:O652r34901","esser","es","is"
"o:O652r36001","es","es","is"
"o:O652r36001","es","es","is"
"o:O652r36001","es","es","is"
"o:O652r36001","essere","es","is"
"o:O652r36401","es","es","is"
"o:O652r36402","es","es","is"
"o:O652r36402","es","es","is"
"o:O652r36402","es","es","is"
"o:O652r36402","es","es","is"
"o:O652r36402","es","es","is"
"o:O652r36402","essere","es","is"
"o:O652r37201","es","es","is"
"o:O652r37202","es","es","is"
"o:O652r37202","es","es","is"
"o:O652r37202","es","es","is"
"o:O652r37202","es","es","is"
"o:O652r37202","es","es","is"
"o:O652r37901","es","es","is"
"o:O652r37901","es","es","is"
"o:O657r30101","es","es","is"
"o:O662r38902","es","es","is"
"o:O662r38902","es","es","is"
"o:O662r38902","es","es","is"
"o:O662r38902","es","es","is"
"o:O662r38902","es","es","is"
"o:O662r38902","es","es","is"
"o:O662r38902","es","es","is"
"o:O662r38902","esser","es","is"
"o:O678r39602","es","es","is"
"o:O698r30901","es","es","is"
"o:O698r30901","es","es","is"
"o:O698r30901","es","es","is"
"o:O698r30901","esser+of","es","is"
"o:O698r30901","js","is","is"
"o:O706r34701","es","es","is"
"o:O706r34701","es","es","is"
"o:O706r34901","es","es","is"
"o:O706r34901","es","es","is"
"o:O706r34901","es","es","is"
"o:O706r34901","es","es","is"
"o:O706r34901","es","es","is"
"o:O706r34901","es","es","is"
"o:O706r34902","es","es","is"
"o:O706r34902","es","es","is"
"o:O706r34902","es","es","is"
"o:O706r34902","es","es","is"
"o:O706r34902","es","es","is"
"o:O706r34902","es","es","is"
"o:O706r35001","es","es","is"
"o:O706r35001","es","es","is"
"o:O706r35001","es","es","is"
"o:O706r35001","es","es","is"
"o:O706r35001","es","es","is"
"o:O706r35101","es","es","is"
"o:O728r31301","es","es","is"
"o:O728r32201","es","es","is"
"o:O728r32201","es","es","is"
"o:O728r32201","es","es","is"
"o:O728r32201","es","es","is"
"o:O728r33201","es","es","is"
"o:O728r33201","es","es","is"
"o:O728r33201","es","es","is"
"o:O728r34401","es","es","is"
"o:O728r34401","es","es","is"
"o:O728r34401","es","es","is"
"o:O728r34401","es","es","is"
"o:O738r31201","es","es","is"
"o:O738r31201","es","es","is"
"o:O738r31201","es","es","is"
"o:O738r31201","es","es","is"
"o:O738r31201","es","es","is"
"o:O738r31204","is","is","is"
"o:O738r31204","is","is","is"
"o:O738r31204","is","is","is"
"o:O738r31204","is","is","is"
"o:O738r31204","is","is","is"
"o:O738r32601","es","es","is"
"o:O738r32601","es","es","is"
"o:O738r32601","es","es","is"
"o:O738r32601","es","es","is"
"o:O738r32601","es","es","is"
"o:O738r32601","es","es","is"
"o:O739r31201","es","es","is"
"o:O739r31201","es","es","is"
"o:O739r31201","es","es","is"
"o:O739r31201","es","es","is"
"o:O739r31202","es","es","is"
"o:O739r31202","es","es","is"
"o:O739r31202","es","es","is"
"o:O739r31202","es","es","is"
"o:O739r31202","es","es","is"
"o:O739r31202","es","es","is"
"o:O739r31202","es","es","is"
"o:O739r31202","es","es","is"
"o:O739r31202","es","es","is"
"o:O750r30901","es","es","is"
"o:O750r31301","es","es","is"
"o:O750r31301","es","es","is"
"o:O790r33201","es","es","is"
"o:O790r33201","es","es","is"
"o:O790r33201","es","es","is"
"o:P005p37401","ees","ees","is"
"o:P005p37401","ees","ees","is"
"o:P005p37401","ees","ees","is"
"o:P005p37401","ees","ees","is"
"o:P005p37401","ees","ees","is"
"o:P005p37401","eest","ees","is"
"o:P005p37901","ees","ees","is"
"o:P005p37901","ees","ees","is"
"o:P005p37901","ees","ees","is"
"o:P005p37901","ees","ees","is"
"o:P005p37901","ees","ees","is"
"o:P012p34701","es","es","is"
"o:P012p34701","es","es","is"
"o:P012p34701","es","es","is"
"o:P012p34701","es","es","is"
"o:P016p36301","es","es","is"
"o:P016p36301","es","es","is"
"o:P016p36601","es","es","is"
"o:P016p37x01","es","es","is"
"o:P016p37x01","es","es","is"
"o:P016p37x01","es","es","is"
"o:P027p34801","es","es","is"
"o:P027p34801","es","es","is"
"o:P027p34801","es","es","is"
"o:P040p32101","es","es","is"
"o:P040p32101","es","es","is"
"o:P040p32101","es","es","is"
"o:P040p32101","es","es","is"
"o:P044p37501","es","es","is"
"o:P044p39201","es","es","is"
"o:P044p39801","es","es","is"
"o:P048a38801","es","es","is"
"o:P048a38801","es","es","is"
"o:P048a38801","es","es","is"
"o:P048a39101","is","is","is"
"o:P048a39101","is","is","is"
"o:P048a39101","is","is","is"
"o:P048a39201","es","es","is"
"o:P048a39201","es","es","is"
"o:P048a39201","es","es","is"
"o:P048a39201","es","es","is"
"o:P048a39601","es","es","is"
"o:P048a39601","es","es","is"
"o:P048a39601","is","is","is"
"o:P048a39701","is","is","is"
"o:P048a39701","is","is","is"
"o:P048a39701","is","is","is"
"o:P048a39701","is","is","is"
"o:P048a39701","is","is","is"
"o:P048a39801","es","es","is"
"o:P048a39801","es","es","is"
"o:P048a39801","es","es","is"
"o:P048a39801","es","es","is"
"o:P048p38001","eeser","ees","is"
"o:P048p38001","es","es","is"
"o:P048p38001","es","es","is"
"o:P048p38001","es","es","is"
"o:P048p38001","es","es","is"
"o:P048p38101","eeser","ees","is"
"o:P048p38101","es","es","is"
"o:P048p38201","eeserin","ees","is"
"o:P048p38201","es","es","is"
"o:P048p38201","es","es","is"
"o:P048p38401","es","es","is"
"o:P048p38401","es","es","is"
"o:P048p38401","eserin","es","is"
"o:P048p38501","es","es","is"
"o:P048p38501","es","es","is"
"o:P048p38501","es","es","is"
"o:P048p39001","es","es","is"
"o:P048p39001","es","es","is"
"o:P048p39001","es","es","is"
"o:P048p39001","es","es","is"
"o:P048p39001","es","es","is"
"o:P048p39901","es","es","is"
"o:P048p39901","es","es","is"
"o:P048p39901","es","es","is"
"o:P049a39401","es","es","is"
"o:P049a39401","es","es","is"
"o:P049a39401","es","es","is"
"o:P049a39401","es","es","is"
"o:P049a39401","es","es","is"
"o:P049a39401","es","es","is"
"o:P049p38101","eeser","ees","is"
"o:P049p38101","es","es","is"
"o:P049p38101","es","es","is"
"o:P049p38101","es","es","is"
"o:P049p38701","es","es","is"
"o:P049p38701","es","es","is"
"o:P049p39001","es","es","is"
"o:P049p39001","es","es","is"
"o:P049p39001","es","es","is"
"o:P050p39401","is","is","is"
"o:P050p39401","is","is","is"
"o:P050p39401","is","is","is"
"o:P050p39501","is","is","is"
"o:P050p39501","is","is","is"
"o:P050p39501","is","is","is"
"o:P051p34101","es","es","is"
"o:P051p34101","es","es","is"
"o:P051p34401","es","es","is"
"o:P051p34401","es","es","is"
"o:P051p34401","es","es","is"
"o:P051p34401","es","es","is"
"o:P051p34901","es","es","is"
"o:P051p34901","es","es","is"
"o:P051p34901","es","es","is"
"o:P051p34901","es","es","is"
"o:P051p34901","es","es","is"
"o:P051p34901","es","es","is"
"o:P051p34902","es","es","is"
"o:P051p34902","es","es","is"
"o:P051p34902","es","es","is"
"o:P051p34902","es","es","is"
"o:P051p35101","es","es","is"
"o:P051p35101","es","es","is"
"o:P051p35101","es","es","is"
"o:P051p35101","es","es","is"
"o:P051p35901","es","es","is"
"o:P051p35901","es","es","is"
"o:P051p35901","es","es","is"
"o:P051p35901","es","es","is"
"o:P051p35901","es","es","is"
"o:P051p36701","es","es","is"
"o:P051p36701","es","es","is"
"o:P051p36701","es","es","is"
"o:P051p36701","es","es","is"
"o:P051p36701","es","es","is"
"o:P051p36701","es","es","is"
"o:P051p36901","es","es","is"
"o:P051p36901","es","es","is"
"o:P051p36901","es","es","is"
"o:P051p36901","es","es","is"
"o:P051p36901","es","es","is"
"o:P051p36901","es","es","is"
"o:P051p36901","es","es","is"
"o:P051p36901","es","es","is"
"o:P051p36901","es","es","is"
"o:P051p36901","es","es","is"
"o:P051p37201","es","es","is"
"o:P051p37201","es","es","is"
"o:P051p37201","es","es","is"
"o:P051p37201","es","es","is"
"o:P051p37201","es","es","is"
"o:P051p37201","es","es","is"
"o:P051p37201","es","es","is"
"o:P051p37201","es","es","is"
"o:P051p37201","es","es","is"
"o:P051p37201","es","es","is"
"o:P051p37201","es","es","is"
"o:P051p37201","es","es","is"
"o:P051p37401","es","es","is"
"o:P051p37401","es","es","is"
"o:P051p37401","es","es","is"
"o:P051p37401","es","es","is"
"o:P051p37401","es","es","is"
"o:P051p37401","es","es","is"
