"oorkondenummer","token","variant","lemma"
"o:P196p38001","ons","ons","ons"
"o:P196p38001","ons","ons","ons"
"o:P196p38001","ons","ons","ons"
"o:P196p38001","onser","ons","ons"
"o:P196p38001","onser","ons","ons"
"o:P197p38001","ons","ons","ons"
"o:P197p38001","ons","ons","ons"
"o:P197p38001","ons","ons","ons"
"o:P197p38001","ons","ons","ons"
"o:P197p38001","ons","ons","ons"
"o:P197p38001","ons","ons","ons"
"o:P197p38001","ons","ons","ons"
"o:P197p38001","ons","ons","ons"
"o:P197p38001","ons","ons","ons"
"o:P197p38001","ons","ons","ons"
"o:P197p38001","ons","ons","ons"
"o:P197p38001","ons","ons","ons"
"o:P197p38001","ons","ons","ons"
"o:P197p38001","ons","ons","ons"
"o:P197p38001","ons","ons","ons"
"o:P197p38001","onse","ons","ons"
"o:P197p38001","onsen","ons","ons"
"o:P197p38001","onsen","ons","ons"
"o:P197p38001","onsen","ons","ons"
"o:P197p38001","onsen","ons","ons"
"o:P197p38001","onser","ons","ons"
"o:P197p38301","ons","ons","ons"
"o:P197p38301","ons","ons","ons"
"o:P197p38301","ons","ons","ons"
"o:P197p38301","ons","ons","ons"
"o:P197p38301","ons","ons","ons"
"o:P197p38301","ons","ons","ons"
"o:P197p38301","ons","ons","ons"
"o:P197p38301","onse","ons","ons"
"o:P197p38301","onse","ons","ons"
"o:P197p38301","onse","ons","ons"
"o:P197p38301","onse","ons","ons"
"o:P197p38301","onsen","ons","ons"
"o:P197p38301","onsen","ons","ons"
"o:P197p38501","ons","ons","ons"
"o:P197p38501","ons","ons","ons"
"o:P197p38501","ons","ons","ons"
"o:P197p38501","ons","ons","ons"
"o:P197p38501","ons","ons","ons"
"o:P197p38501","ons","ons","ons"
"o:P197p38501","ons","ons","ons"
"o:P197p38501","ons","ons","ons"
"o:P197p38501","ons","ons","ons"
"o:P197p38501","ons","ons","ons"
"o:P197p38501","onse","ons","ons"
"o:P197p38501","onse","ons","ons"
"o:P197p38501","onsen","ons","ons"
"o:P197p38501","onsen","ons","ons"
"o:P197p38501","onser","ons","ons"
"o:P214p37201","ons","ons","ons"
"o:P214p37201","onss","ons","ons"
"o:P214p37201","onss","ons","ons"
"o:P214p37201","onss","ons","ons"
"o:P214p37201","onss","ons","ons"
"o:P214p37201","onsse","ons","ons"
"o:P214p37201","onsse","ons","ons"
"o:P214p37201","onsse","ons","ons"
"o:P214p37201","onsse","ons","ons"
"o:P214p37201","onssen","ons","ons"
"o:P214p37201","onssen","ons","ons"
"o:P214p37201","onsser","ons","ons"
"o:P214p37201","onsser","ons","ons"
"o:P214p37201","onsser","ons","ons"
"o:P219p38201","ons","ons","ons"
"o:P219p38201","ons","ons","ons"
"o:P219p38201","ons","ons","ons"
"o:P219p38201","ons","ons","ons"
"o:P219p38201","ons","ons","ons"
"o:P219p38201","ons","ons","ons"
"o:P219p38201","ons","ons","ons"
"o:P219p38201","ons","ons","ons"
"o:P219p38201","ons","ons","ons"
"o:P219p38201","ons","ons","ons"
"o:P219p38201","ons","ons","ons"
"o:P219p38201","onse","ons","ons"
"o:P219p38201","onse","ons","ons"
"o:P219p38201","onsen","ons","ons"
"o:P219p38201","onsen","ons","ons"
"o:P219p38201","onsen","ons","ons"
"o:P219p38201","onser","ons","ons"
"o:P219p38201","onser","ons","ons"
"o:P219p38201","onser","ons","ons"
"o:P219p38201","onser","ons","ons"
"o:P225p39901","ons","ons","ons"
"o:P225p39901","ons","ons","ons"
"o:P225p39901","ons","ons","ons"
"o:P225p39901","ons","ons","ons"
"o:P225p39901","ons","ons","ons"
"o:P225p39901","ons","ons","ons"
"o:P225p39901","onse","ons","ons"
"o:P225p39901","onse","ons","ons"
"o:P225p39901","onsen","ons","ons"
"o:P225p39901","onser","ons","ons"
"o:P225p39901","onser","ons","ons"
"o:P516r32701","ons","ons","ons"
"o:P516r33301","ons","ons","ons"
"o:P516r33301","ons","ons","ons"
"o:P516r33301","onsen","ons","ons"
"o:P518r33501","ons","ons","ons"
"o:P518r33501","onsen","ons","ons"
"o:P518r33701","ons","ons","ons"
"o:P518r33701","onsen","ons","ons"
"o:P518r34721","ons","ons","ons"
"o:P518r34721","onsen","ons","ons"
"o:P541r31601","ons","ons","ons"
"o:P541r31601","ons","ons","ons"
"o:P541r31601","onse","ons","ons"
"o:P541r31601","onsen","ons","ons"
"o:P541r33101","ons","ons","ons"
"o:P541r33101","ons","ons","ons"
"o:P541r33101","onsen","ons","ons"
"o:P541r33102","ons","ons","ons"
"o:P541r33102","ons","ons","ons"
"o:P541r33102","ons","ons","ons"
"o:P541r33102","ons","ons","ons"
"o:P541r33102","onsen","ons","ons"
"o:P541r33401","ons","ons","ons"
"o:P541r33401","ons","ons","ons"
"o:P541r33401","ons","ons","ons"
"o:P541r33401","onsen","ons","ons"
"o:P541r33402","ons","ons","ons"
"o:P541r33402","ons","ons","ons"
"o:P541r33402","onsen","ons","ons"
"o:P541r33601","ons","ons","ons"
"o:P541r33601","ons","ons","ons"
"o:P541r33601","onser","ons","ons"
"o:P548r37301","ons","ons","ons"
"o:P548r37301","onsen","ons","ons"
"o:P548r39401","ons","ons","ons"
"o:P548r39401","ons","ons","ons"
"o:P548r39401","ons","ons","ons"
"o:P548r39401","ons","ons","ons"
"o:P548r39401","ons","ons","ons"
"o:P548r39401","onsen","ons","ons"
"o:P548r39401","onsen","ons","ons"
"o:P548r39401","onsen","ons","ons"
"o:P548r39401","onsen","ons","ons"
"o:P548r39401","onser","ons","ons"
"o:P548r39401","onser","ons","ons"
"o:P557r38101","ons","ons","ons"
"o:P557r38101","ons","ons","ons"
"o:P557r38101","ons","ons","ons"
"o:P557r38101","ons","ons","ons"
"o:P557r38101","ons","ons","ons"
"o:P557r38101","ons","ons","ons"
"o:P557r38101","ons","ons","ons"
"o:P557r38101","ons","ons","ons"
"o:P557r38101","ons","ons","ons"
"o:P557r38101","ons","ons","ons"
"o:P557r38101","ons","ons","ons"
"o:P557r38101","ons","ons","ons"
"o:P557r38101","ons","ons","ons"
"o:P557r38101","ons","ons","ons"
"o:P557r38101","ons","ons","ons"
"o:P557r38101","ons","ons","ons"
"o:P557r38101","ons","ons","ons"
"o:P557r38101","ons","ons","ons"
"o:P557r38101","ons","ons","ons"
"o:P557r38101","ons","ons","ons"
"o:P557r38101","ons","ons","ons"
"o:P557r38101","ons","ons","ons"
"o:P557r38101","ons","ons","ons"
"o:P557r38101","ons","ons","ons"
"o:P557r38101","onse","ons","ons"
"o:P557r38101","onse","ons","ons"
"o:P557r38101","onse","ons","ons"
"o:P557r38101","onsen","ons","ons"
"o:P557r38101","onsen","ons","ons"
"o:P557r38101","onsen","ons","ons"
"o:P557r38101","onsen","ons","ons"
"o:P557r38101","onsen","ons","ons"
"o:P557r38101","onsen","ons","ons"
"o:P557r38101","onsen","ons","ons"
"o:P557r38101","onsen","ons","ons"
"o:P557r38101","onsen","ons","ons"
"o:P557r38101","onsen","ons","ons"
"o:P557r38101","onsen","ons","ons"
"o:P557r38101","onsen","ons","ons"
"o:P557r38101","onsen","ons","ons"
"o:P557r38101","onsen","ons","ons"
"o:P557r38101","onsen","ons","ons"
"o:P557r38101","onsen","ons","ons"
"o:P557r38101","onsen","ons","ons"
"o:P557r38101","onsen","ons","ons"
"o:P557r38101","onser","ons","ons"
"o:P557r38101","onser","ons","ons"
"o:P557r38101","onser","ons","ons"
"o:P557r38101","onser","ons","ons"
"o:P557r38601","ons","ons","ons"
"o:P557r38601","ons","ons","ons"
"o:P557r38601","ons","ons","ons"
"o:P557r38601","ons","ons","ons"
"o:P557r38601","ons","ons","ons"
"o:P557r38601","onsen","ons","ons"
"o:P557r38601","onser","ons","ons"
"o:P557r38601","onser","ons","ons"
"o:P565r30501","ons","ons","ons"
"o:P565r30501","ons","ons","ons"
"o:P565r30501","ons","ons","ons"
"o:P565r30501","onsen","ons","ons"
"o:P565r30501","onsen","ons","ons"
"o:P565r30501","onsen","ons","ons"
"o:P565r30501","onsen","ons","ons"
"o:P565r30701","ons","ons","ons"
"o:P565r30701","onsen","ons","ons"
"o:P565r30701","onsen","ons","ons"
"o:P565r31101","ons","ons","ons"
"o:P565r31101","ons","ons","ons"
"o:P565r31101","ons","ons","ons"
"o:P565r31101","onsen","ons","ons"
"o:P565r31301","ons","ons","ons"
"o:P565r31301","ons","ons","ons"
"o:P565r31301","onsen","ons","ons"
"o:P565r31301","onsen","ons","ons"
"o:P565r34301","ons","ons","ons"
"o:P565r35001","ons","ons","ons"
"o:P565r36701","ons","ons","ons"
"o:P565r36701","onser","ons","ons"
"o:P565r36701","onser","ons","ons"
"o:P565r36701","tonsen","ons","ons"
"o:P565r37601","ons","ons","ons"
"o:P565r37601","ons","ons","ons"
"o:P565r37601","onse","ons","ons"
"o:P565r38901","ons","ons","ons"
"o:P565r38901","ons","ons","ons"
"o:P565r38901","ons","ons","ons"
"o:P565r38901","onsen","ons","ons"
"o:P565r39601","ons","ons","ons"
"o:P565r39601","ons","ons","ons"
"o:P565r39601","ons","ons","ons"
"o:P565r39601","ons","ons","ons"
"o:P565r39601","ons","ons","ons"
"o:P565r39601","ons","ons","ons"
"o:P565r39601","onsen","ons","ons"
"o:P565r39601","onsen","ons","ons"
"o:P576r37601","ons","ons","ons"
"o:P576r37601","ons","ons","ons"
"o:P576r37601","ons","ons","ons"
"o:P576r37601","ons","ons","ons"
"o:P576r37601","ons","ons","ons"
"o:P576r37601","ons","ons","ons"
"o:P576r37601","ons","ons","ons"
"o:P576r37601","ons","ons","ons"
"o:P576r37601","onse","ons","ons"
"o:P576r37601","onse","ons","ons"
"o:P576r37601","onsen","ons","ons"
"o:P576r37601","onsen","ons","ons"
"o:P576r37601","onsen","ons","ons"
"o:P576r37601","onsen","ons","ons"
"o:P576r37601","onsen","ons","ons"
"o:P588r34301","ons","ons","ons"
"o:P588r34301","onsen","ons","ons"
"o:P588r34302","ons","ons","ons"
"o:P588r34302","ons","ons","ons"
"o:P588r34302","onse","ons","ons"
"o:P588r34302","onsen","ons","ons"
"o:P588r34303","ons","ons","ons"
"o:P588r34303","ons","ons","ons"
"o:P588r34303","ons","ons","ons"
"o:P588r34303","ons","ons","ons"
"o:P588r34303","ons","ons","ons"
"o:P588r34303","ons","ons","ons"
"o:P588r34303","onse","ons","ons"
"o:P588r34303","onse","ons","ons"
"o:P588r34303","onse","ons","ons"
"o:P588r34303","onse","ons","ons"
"o:P588r34303","onsen","ons","ons"
"o:P588r34303","onsen","ons","ons"
"o:P588r34303","onsen","ons","ons"
"o:P588r34303","onser","ons","ons"
"o:P588r34304","ons","ons","ons"
"o:P588r34304","ons","ons","ons"
"o:P588r34304","ons","ons","ons"
"o:P588r34304","ons","ons","ons"
"o:P588r34304","ons","ons","ons"
"o:P588r34304","ons","ons","ons"
"o:P588r34304","onse","ons","ons"
"o:P588r34304","onsen","ons","ons"
"o:P588r34304","onsen","ons","ons"
"o:P588r34304","onsen","ons","ons"
"o:P588r34304","onser","ons","ons"
"o:P588r34304","onser","ons","ons"
"o:P588r34304","onser","ons","ons"
"o:P626r33702","ons","ons","ons"
"o:P626r33702","onsen","ons","ons"
"o:P678r38601","vns","uns","ons"
"o:P678r38601","vns","uns","ons"
"o:P678r38601","vns","uns","ons"
"o:P678r38601","vns","uns","ons"
"o:P678r38601","vns","uns","ons"
"o:P678r38601","vns","uns","ons"
"o:P678r38601","vns","uns","ons"
"o:P678r38601","vns","uns","ons"
"o:P678r38601","vns","uns","ons"
"o:P678r38601","vns","uns","ons"
"o:P678r38601","vns","uns","ons"
"o:P678r38601","vns","uns","ons"
"o:P678r38601","vns","uns","ons"
"o:P678r38601","vns","uns","ons"
"o:P678r38601","vns","uns","ons"
"o:P678r38601","vns","uns","ons"
"o:P678r38601","vns","uns","ons"
"o:P678r38601","vns","uns","ons"
"o:P678r38601","vnse","uns","ons"
"o:P678r38601","vnse","uns","ons"
"o:P678r38601","vnse","uns","ons"
"o:P678r38601","vnse","uns","ons"
"o:P678r38601","vnse","uns","ons"
"o:P678r38601","vnse","uns","ons"
"o:P678r38601","vnse","uns","ons"
"o:P678r38601","vnse","uns","ons"
"o:P678r38601","vnse","uns","ons"
"o:P678r38601","vnse","uns","ons"
"o:P678r38601","vnsen","uns","ons"
"o:P678r38601","vnsen","uns","ons"
"o:P678r38601","vnsen","uns","ons"
"o:P678r38601","vnsen","uns","ons"
"o:P678r38601","vnsen","uns","ons"
"o:P678r38601","vnsen","uns","ons"
"o:P678r38601","vnsen","uns","ons"
"o:P678r38601","vnsen","uns","ons"
"o:P678r38601","vnsen","uns","ons"
"o:P678r38601","vnser","uns","ons"
"o:P678r38601","vnser","uns","ons"
"o:P678r38601","vnser","uns","ons"
"o:P678r38601","vnser","uns","ons"
"o:P678r39901","ons","ons","ons"
"o:P678r39901","ons","ons","ons"
"o:P678r39901","ons","ons","ons"
"o:P678r39901","ons","ons","ons"
"o:P678r39901","ons","ons","ons"
"o:P678r39901","ons","ons","ons"
"o:P678r39901","onse","ons","ons"
"o:P678r39901","onsen","ons","ons"
"o:P678r39901","onsen","ons","ons"
"o:P678r39901","onser","ons","ons"
"o:P678r39901","onser","ons","ons"
"o:Q001p38601","ons","ons","ons"
"o:Q001p38601","onsen","ons","ons"
"o:Q002p36101","ons","ons","ons"
"o:Q002p36101","onser","ons","ons"
"o:Q002p38201","ons","ons","ons"
"o:Q002p38201","ons","ons","ons"
"o:Q002p38201","ons","ons","ons"
"o:Q002p38201","ons","ons","ons"
"o:Q002p38201","onse","ons","ons"
"o:Q002p38201","onsen","ons","ons"
"o:Q002p38401","ons","ons","ons"
"o:Q002p38401","ons","ons","ons"
"o:Q002p38401","ons","ons","ons"
"o:Q002p38401","ons","ons","ons"
"o:Q002p38401","onsen","ons","ons"
"o:Q002p38401","onsen","ons","ons"
"o:Q002p38601","ons","ons","ons"
"o:Q002p38601","ons","ons","ons"
"o:Q002p38601","ons","ons","ons"
"o:Q002p38601","ons","ons","ons"
"o:Q002p38601","ons","ons","ons"
"o:Q002p38601","ons","ons","ons"
"o:Q002p38601","onsen","ons","ons"
"o:Q002p38601","onsen","ons","ons"
"o:Q002p39001","ons","ons","ons"
"o:Q002p39001","ons","ons","ons"
"o:Q002p39001","ons","ons","ons"
"o:Q002p39001","ons","ons","ons"
"o:Q002p39001","ons","ons","ons"
"o:Q002p39001","ons","ons","ons"
"o:Q002p39001","ons","ons","ons"
"o:Q002p39001","onsen","ons","ons"
"o:Q002p39201","ons","ons","ons"
"o:Q002p39201","ons","ons","ons"
"o:Q002p39201","ons","ons","ons"
"o:Q002p39201","ons","ons","ons"
"o:Q002p39201","onsen","ons","ons"
"o:Q002p39201","onsen","ons","ons"
"o:Q002p39201","onser","ons","ons"
"o:Q002p39401","ons","ons","ons"
"o:Q002p39401","ons","ons","ons"
"o:Q002p39401","ons","ons","ons"
"o:Q002p39401","onse","ons","ons"
"o:Q002p39401","onsen","ons","ons"
"o:Q002p39401","onser","ons","ons"
"o:Q002p39401","onss","ons","ons"
"o:Q013p37501","ons","ons","ons"
"o:Q013p37501","ons","ons","ons"
"o:Q013p37501","ons","ons","ons"
"o:Q013p37501","ons","ons","ons"
"o:Q013p37501","ons","ons","ons"
"o:Q013p37501","ons","ons","ons"
"o:Q013p37501","ons","ons","ons"
"o:Q013p37501","ons","ons","ons"
"o:Q013p37501","ons","ons","ons"
"o:Q013p37501","ons","ons","ons"
"o:Q013p37501","ons","ons","ons"
"o:Q013p37501","ons","ons","ons"
"o:Q013p37501","ons","ons","ons"
"o:Q013p37501","ons","ons","ons"
"o:Q013p37501","ons","ons","ons"
"o:Q013p37501","ons","ons","ons"
"o:Q013p37501","onsen","ons","ons"
"o:Q013p37501","onsen","ons","ons"
"o:Q013p37502","ons","ons","ons"
"o:Q013p37502","ons","ons","ons"
"o:Q013p37502","ons","ons","ons"
"o:Q013p37502","ons","ons","ons"
"o:Q013p37502","onsen","ons","ons"
"o:Q020p35201","ons","ons","ons"
"o:Q020p35201","ons","ons","ons"
"o:Q020p35201","onsen","ons","ons"
"o:Q020p35301","ons","ons","ons"
"o:Q020p35301","ons","ons","ons"
"o:Q020p35301","onsen","ons","ons"
"o:Q020p35302","ons","ons","ons"
"o:Q020p35302","ons","ons","ons"
"o:Q020p35302","onsen","ons","ons"
"o:Q020p36901","ons","ons","ons"
"o:Q020p36901","ons","ons","ons"
"o:Q020p36901","onsen","ons","ons"
"o:Q020p37901","ons","ons","ons"
"o:Q020p37901","ons","ons","ons"
"o:Q020p37901","ons","ons","ons"
"o:Q020p37901","ons","ons","ons"
"o:Q020p37901","onse","ons","ons"
"o:Q020p37901","onse","ons","ons"
"o:Q020p37901","onse","ons","ons"
"o:Q020p37901","onsen","ons","ons"
"o:Q020p39001","ons","ons","ons"
"o:Q020p39001","ons","ons","ons"
"o:Q020p39001","onse","ons","ons"
"o:Q020p39001","onsen","ons","ons"
"o:Q071p36001","ons","ons","ons"
"o:Q071p36001","ons","ons","ons"
"o:Q071p36001","ons","ons","ons"
"o:Q071p36001","ons","ons","ons"
"o:Q071p36001","ons","ons","ons"
"o:Q071p36001","ons","ons","ons"
"o:Q071p36001","ons","ons","ons"
"o:Q071p36001","ons","ons","ons"
"o:Q071p36001","ons","ons","ons"
"o:Q071p36001","onse","ons","ons"
"o:Q071p36001","onse","ons","ons"
"o:Q071p36001","onse","ons","ons"
"o:Q071p36001","onsen","ons","ons"
"o:Q071p36001","onsen","ons","ons"
"o:Q071p36001","onsen","ons","ons"
"o:Q071p36001","onsen","ons","ons"
"o:Q071p36001","onsen","ons","ons"
"o:Q071p36001","onsen","ons","ons"
"o:Q071p36001","onsen","ons","ons"
"o:Q071p36001","onsen","ons","ons"
"o:Q071p36001","onser","ons","ons"
"o:Q071p36001","onser","ons","ons"
"o:Q071p36001","onser","ons","ons"
"o:Q071p38601","ons","ons","ons"
"o:Q071p38601","ons","ons","ons"
"o:Q071p38601","ons","ons","ons"
"o:Q071p38601","ons","ons","ons"
"o:Q071p38601","ons","ons","ons"
"o:Q071p38601","ons","ons","ons"
"o:Q071p38601","ons","ons","ons"
"o:Q071p38601","onse","ons","ons"
"o:Q071p38601","onse","ons","ons"
"o:Q071p38601","onse","ons","ons"
"o:Q071p38601","onse","ons","ons"
"o:Q077p39901","ons","ons","ons"
"o:Q077p39901","ons","ons","ons"
"o:Q077p39901","ons","ons","ons"
"o:Q077p39901","ons","ons","ons"
"o:Q077p39901","ons","ons","ons"
"o:Q077p39901","ons","ons","ons"
"o:Q077p39901","ons","ons","ons"
"o:Q077p39901","ons","ons","ons"
"o:Q077p39901","ons","ons","ons"
"o:Q077p39901","onse","ons","ons"
"o:Q077p39901","onsen","ons","ons"
"o:Q077p39901","onsen","ons","ons"
"o:Q077p39901","onser","ons","ons"
"o:Q077p39901","onser","ons","ons"
"o:Q077p39901","onser","ons","ons"
"o:Q078a39801","ons","ons","ons"
"o:Q078a39801","ons","ons","ons"
"o:Q078a39801","ons","ons","ons"
"o:Q078a39801","onse","ons","ons"
"o:Q083p36001","ons","ons","ons"
"o:Q083p36001","ons","ons","ons"
"o:Q083p36001","ons","ons","ons"
"o:Q083p36001","ons","ons","ons"
"o:Q083p36001","onse","ons","ons"
"o:Q083p36001","onsen","ons","ons"
"o:Q083p36001","onser","ons","ons"
"o:Q083p36001","onser","ons","ons"
"o:Q083p36401","ons","ons","ons"
"o:Q083p36401","ons","ons","ons"
"o:Q083p36401","ons","ons","ons"
"o:Q083p36401","ons","ons","ons"
"o:Q083p36401","onsen","ons","ons"
"o:Q083p36401","onser","ons","ons"
"o:Q083p38701","ons","ons","ons"
"o:Q083p38701","ons","ons","ons"
"o:Q083p38701","ons","ons","ons"
"o:Q083p38701","ons","ons","ons"
"o:Q083p38701","onsen","ons","ons"
"o:Q083p38701","onsen","ons","ons"
"o:Q083p38701","onser","ons","ons"
"o:Q083p38701","onser","ons","ons"
"o:Q083p38701","onser","ons","ons"
"o:Q088a36701","ons","ons","ons"
"o:Q088a36701","ons","ons","ons"
"o:Q088a36701","ons","ons","ons"
"o:Q088a36701","ons","ons","ons"
"o:Q088a36701","ons","ons","ons"
"o:Q088a36701","ons","ons","ons"
"o:Q088a36701","ons","ons","ons"
"o:Q088a36701","ons","ons","ons"
"o:Q088a36701","onse","ons","ons"
"o:Q088a36701","onse","ons","ons"
"o:Q088a36701","onse","ons","ons"
"o:Q088a36701","onse","ons","ons"
"o:Q088a36701","onse","ons","ons"
"o:Q088a36701","onse","ons","ons"
"o:Q088a36701","onsen","ons","ons"
"o:Q088a38601","ons","ons","ons"
"o:Q090p39301","ons","ons","ons"
"o:Q095p37001","ons","ons","ons"
"o:Q095p37001","ons","ons","ons"
"o:Q095p37001","ons","ons","ons"
"o:Q095p37001","ons","ons","ons"
"o:Q095p37001","ons","ons","ons"
"o:Q095p37001","ons","ons","ons"
"o:Q095p37001","onse","ons","ons"
"o:Q095p37001","onser","ons","ons"
"o:Q095p37002","ons","ons","ons"
"o:Q095p37002","ons","ons","ons"
"o:Q095p37002","onse","ons","ons"
"o:Q095p37002","onser","ons","ons"
"o:Q095p37003","ons","ons","ons"
"o:Q095p37003","ons","ons","ons"
"o:Q095p37003","onsen","ons","ons"
"o:Q095p39001","ons","ons","ons"
"o:Q095p39001","ons","ons","ons"
"o:Q095p39001","onse","ons","ons"
"o:Q095p39101","ons","ons","ons"
"o:Q095p39101","ons","ons","ons"
"o:Q095p39101","ons","ons","ons"
"o:Q095p39102","ons","ons","ons"
"o:Q095p39102","ons","ons","ons"
"o:Q095p39102","ons","ons","ons"
"o:Q095p39102","ons","ons","ons"
"o:Q095p39103","ons","ons","ons"
"o:Q095p39103","ons","ons","ons"
"o:Q095p39103","ons","ons","ons"
"o:Q095p39103","ons","ons","ons"
"o:Q095p39104","ons","ons","ons"
"o:Q095p39104","ons","ons","ons"
"o:Q095p39104","onse","ons","ons"
"o:Q095p39104","onser","ons","ons"
"o:Q095p39104","onser","ons","ons"
"o:Q095p39105","ons","ons","ons"
"o:Q095p39105","ons","ons","ons"
"o:Q095p39105","onse","ons","ons"
"o:Q095p39105","onsen","ons","ons"
"o:Q095p39105","onsen","ons","ons"
"o:Q095p39201","ons","ons","ons"
"o:Q095p39201","ons","ons","ons"
"o:Q095p39201","onse","ons","ons"
"o:Q095p39301","ons","ons","ons"
"o:Q095p39301","ons","ons","ons"
"o:Q095p39301","ons","ons","ons"
"o:Q095p39302","ons","ons","ons"
"o:Q095p39302","onse","ons","ons"
"o:Q095p39303","ons","ons","ons"
"o:Q095p39303","ons","ons","ons"
"o:Q095p39304","ons","ons","ons"
"o:Q095p39304","ons","ons","ons"
"o:Q095p39304","onsen","ons","ons"
"o:Q095p39304","onsen","ons","ons"
"o:Q095p39304","onser","ons","ons"
"o:Q095p39304","onser","ons","ons"
"o:Q095p39304","onser","ons","ons"
"o:Q095p39304","onser","ons","ons"
"o:Q095p39401","ons","ons","ons"
"o:Q095p39401","ons","ons","ons"
"o:Q095p39401","ons","ons","ons"
"o:Q095p39401","onsen","ons","ons"
"o:Q095p39402","ons","ons","ons"
"o:Q095p39402","ons","ons","ons"
"o:Q095p39402","onse","ons","ons"
"o:Q095p39403","ons","ons","ons"
"o:Q095p39403","ons","ons","ons"
"o:Q095p39403","ons","ons","ons"
"o:Q095p39403","onse","ons","ons"
"o:Q095p39404","ons","ons","ons"
"o:Q095p39404","ons","ons","ons"
"o:Q095p39404","ons","ons","ons"
"o:Q095p39404","onse","ons","ons"
"o:Q095p39404","onse","ons","ons"
"o:Q095p39501","ons","ons","ons"
"o:Q095p39501","vns","uns","ons"
"o:Q095p39501","vns","uns","ons"
"o:Q095p39501","vns","uns","ons"
"o:Q095p39501","vnse","uns","ons"
"o:Q095p39501","vnse","uns","ons"
"o:Q095p39501","vnse","uns","ons"
"o:Q095p39501","vnse","uns","ons"
"o:Q095p39502","ons","ons","ons"
"o:Q095p39502","ons","ons","ons"
"o:Q095p39502","ons","ons","ons"
"o:Q095p39502","onsen","ons","ons"
"o:Q095p39502","onsen","ons","ons"
"o:Q095p39502","onsen","ons","ons"
"o:Q095p39502","onsen","ons","ons"
"o:Q095p39502","onser","ons","ons"
"o:Q095p39503","ons","ons","ons"
"o:Q095p39503","ons","ons","ons"
"o:Q095p39503","onsen","ons","ons"
"o:Q095p39503","onser","ons","ons"
"o:Q095p39601","ons","ons","ons"
"o:Q095p39601","ons","ons","ons"
"o:Q095p39601","ons","ons","ons"
"o:Q095p39601","onse","ons","ons"
"o:Q095p39601","onsen","ons","ons"
"o:Q095p39602","ons","ons","ons"
"o:Q095p39602","ons","ons","ons"
"o:Q095p39602","onse","ons","ons"
"o:Q095p39602","onsen","ons","ons"
"o:Q095p39701","ons","ons","ons"
"o:Q095p39701","ons","ons","ons"
"o:Q095p39702","ons","ons","ons"
"o:Q095p39702","ons","ons","ons"
"o:Q095p39703","ons","ons","ons"
"o:Q095p39703","ons","ons","ons"
"o:Q095p39703","ons","ons","ons"
"o:Q095p39703","onse","ons","ons"
"o:Q095p39703","onsen","ons","ons"
"o:Q095p39703","onser","ons","ons"
"o:Q095p39704","ons","ons","ons"
"o:Q095p39704","ons","ons","ons"
"o:Q095p39704","ons","ons","ons"
"o:Q095p39704","onse","ons","ons"
"o:Q095p39704","onsen","ons","ons"
"o:Q095p39704","onsen","ons","ons"
"o:Q095p39705","ons","ons","ons"
"o:Q095p39705","onse","ons","ons"
"o:Q095p39705","onsen","ons","ons"
"o:Q095p39705","onser","ons","ons"
"o:Q095p39801","ons","ons","ons"
"o:Q095p39801","ons","ons","ons"
"o:Q095p39801","ons","ons","ons"
"o:Q095p39801","onse","ons","ons"
"o:Q095p39801","onse","ons","ons"
"o:Q095p39801","onsen","ons","ons"
"o:Q095p39802","ons","ons","ons"
"o:Q095p39802","ons","ons","ons"
"o:Q095p39802","ons","ons","ons"
"o:Q095p39802","onser","ons","ons"
"o:Q095p39901","ons","ons","ons"
"o:Q095p39901","ons","ons","ons"
"o:Q095p39901","ons","ons","ons"
"o:Q095p39901","ons","ons","ons"
"o:Q095p39901","tonser","ons","ons"
"o:Q095p39901","vnsen","uns","ons"
"o:Q095p39902","tonser","ons","ons"
"o:Q095p39902","vnse","uns","ons"
"o:Q095p39902","vnsen","uns","ons"
"o:Q095p39902","vnsen","uns","ons"
"o:Q095p39902","vnses","uns","ons"
"o:Q095p40001","ons","ons","ons"
"o:Q095p40001","ons","ons","ons"
"o:Q095p40001","onse","ons","ons"
"o:Q155a36101","ons","ons","ons"
"o:Q155a36101","onser","ons","ons"
"o:Q155p39601","ons","ons","ons"
"o:Q155p39601","ons","ons","ons"
"o:Q155p39601","ons","ons","ons"
"o:Q155p39601","ons","ons","ons"
"o:Q155p39601","ons","ons","ons"
"o:Q155p39601","ons","ons","ons"
"o:Q155p39601","ons","ons","ons"
"o:Q155p39601","ons","ons","ons"
"o:Q155p39601","ons","ons","ons"
"o:Q155p39601","ons","ons","ons"
"o:Q155p39601","ons","ons","ons"
"o:Q155p39601","ons","ons","ons"
"o:Q155p39601","ons","ons","ons"
"o:Q155p39601","ons","ons","ons"
"o:Q155p39601","ons","ons","ons"
"o:Q155p39601","ons","ons","ons"
"o:Q155p39601","ons","ons","ons"
"o:Q155p39601","ons","ons","ons"
"o:Q155p39601","ons","ons","ons"
"o:Q155p39601","onse","ons","ons"
"o:Q155p39601","onse","ons","ons"
"o:Q155p39601","onsen","ons","ons"
"o:Q155p39601","onsen","ons","ons"
"o:Q155p39601","onsen","ons","ons"
"o:Q155p39601","onser","ons","ons"
"o:Q155p39601","onser","ons","ons"
"o:Q155p39601","onser","ons","ons"
"o:Q155p39601","onser","ons","ons"
"o:Q155p39601","onser","ons","ons"
"o:Q156a35601","ons","ons","ons"
