"oorkondenummer","token","variant","lemma"
"o:Q088a36701","overmits","over","over"
"o:Q088a38601","over","over","over"
"o:Q088a38601","overmits","over","over"
"o:Q088a38601","overmits","over","over"
"o:Q088a38601","overmits","over","over"
"o:Q095p37001","ouer","over","over"
"o:Q095p37001","ouergegeuen","over","over"
"o:Q095p39101","oeuermits","oever","over"
"o:Q095p39302","ouermids","over","over"
"o:Q095p39303","ouermids","over","over"
"o:Q095p39304","ouermits","over","over"
"o:Q095p39401","ouermits","over","over"
"o:Q095p39401","ouermits","over","over"
"o:Q095p39402","ouermids","over","over"
"o:Q095p39403","ouermids","over","over"
"o:Q095p39403","ouermids","over","over"
"o:Q095p39404","ouermids","over","over"
"o:Q095p39404","ouermids","over","over"
"o:Q095p39501","ouercomen","over","over"
"o:Q095p39501","ouerdraghen","over","over"
"o:Q095p39502","oeuermits","oever","over"
"o:Q095p39502","ouermits","over","over"
"o:Q095p39601","ouer","over","over"
"o:Q095p39702","ouer","over","over"
"o:Q095p39702","ouer","over","over"
"o:Q095p39702","ouermids","over","over"
"o:Q095p39703","ouermits","over","over"
"o:Q095p39704","ouer","over","over"
"o:Q095p39704","ouermits","over","over"
"o:Q095p39705","ouermits","over","over"
"o:Q095p39801","ouermids","over","over"
"o:Q095p39802","ouer","over","over"
"o:Q095p39802","ouermits","over","over"
"o:Q095p39901","ouer","over","over"
"o:Q095p39901","ouergesant","over","over"
"o:Q095p39901","ouermits","over","over"
"o:Q095p39902","ouer","over","over"
"o:Q095p39902","ouercomen","over","over"
"o:Q095p39902","ouergelieuert","over","over"
"o:Q095p40001","ouer","over","over"
"o:Q095p40001","ouermids","over","over"
"o:Q095p40001","ouermids","over","over"
"o:Q155a36101","oever","oever","over"
"o:Q155p39601","overmids","over","over"
"o:Q155p39601","overste","over","over"
"o:Q156a35601","overmits","over","over"
"o:Q156a35601","overmits","over","over"
"o:Q156a35601","overmits","over","over"
"o:Q156a35601","overmits","over","over"
"o:Q156a35602","overmits","over","over"
"o:Q156a35602","overmits","over","over"
"o:Q156a35602","overmits","over","over"
"o:Q156a35602","overmits","over","over"
"o:Q156a35602","overmits","over","over"
"o:Q156a35602","overmits","over","over"
"o:Q156a35602","overmits","over","over"
"o:Q156a39601","overmits","over","over"
"o:Q156a39801","overmids","over","over"
"o:Q158a39601","overmits","over","over"
"o:Q158a39701","overmids","over","over"
"o:Q158a39701","overmits","over","over"
"o:Q158a39702","overdeel","over","over"
"o:Q158a39702","overghelevert","over","over"
"o:Q158a39702","overt","over","over"
"o:Q162p39601","overbate","over","over"
"o:Q162p39601","overdeil","over","over"
"o:Q162p39601","overliepe","over","over"
"o:Q162p39601","overmits","over","over"
"o:Q162p39802","over","over","over"
"o:Q162p39802","over","over","over"
"o:Q162p39802","overdeel","over","over"
"o:Q162p39901","overmyts","over","over"
"o:Q165p38101","overhere","over","over"
"o:Q165p38101","overmijts","over","over"
"o:Q165p38101","overmijts","over","over"
"o:Q165p39801","daerover","over","over"
"o:Q165p39801","overmits","over","over"
"o:Q165p39801","overmits","over","over"
"o:Q167p38601","overmids","over","over"
"o:Q520r37201","ouer","over","over"
"o:Q520r38401","oeuergegeuen","oever","over"
"o:Q571p38201","overghegeven","over","over"
"o:Q571p38201","overghegheven","over","over"
"o:Q571p38201","overgheven","over","over"
"o:Q595r37501","ouermits","over","over"
"o:Q595r37503","ouerlesen","over","over"
"o:Q595r37504","ouermits","over","over"
"o:Q595r38101","ouermits","over","over"
"o:Q595r38101","ouermits","over","over"
"o:Q595r38201","ouer","over","over"
"o:Q595r38201","ouermits","over","over"
"o:Q595r38301","ouermids","over","over"
"o:Q595r38301","ouermids","over","over"
"o:Q595r38301","ouermids","over","over"
"o:Q595r38601","ouermitz","over","over"
"o:Q595r39702","ouermits","over","over"
"o:Q599r36601","herouer","over","over"
"o:Q599r36601","hierouer","over","over"
"o:Q599r38201","ouer","over","over"
"o:Q599r38201","ouer","over","over"
"o:Q599r38201","ouermitz","over","over"
"o:Q599r38201","ouermitz","over","over"
"o:Q612r38901","overmits","over","over"
"o:Q613r36401","oeuermits","oever","over"
"o:Q613r37701","ouer","over","over"
"o:Q613r38002","ouermitz","over","over"
"o:Q613r38301","ouermitz","over","over"
"o:Q613r38302","ouermitz","over","over"
"o:Q656r39101","overmids","over","over"
"o:Q656r39101","overmids","over","over"
"o:Q656r39202","overmyts","over","over"
"o:Q656r39501","overmids","over","over"
"o:Q656r39801","over","over","over"
"o:Q656r39801","overmids","over","over"
"o:Q656r39801","overmids","over","over"
"o:Q656r39801","overmids","over","over"
"o:Q656r39901","overmids","over","over"
"o:Q656r39901","overmids","over","over"
"o:Q656r39902","overmids","over","over"
"o:Q656r39902","overmids","over","over"
"o:Q662r39401","overmits","over","over"
"o:Q662r39401","overmyts","over","over"
"o:Q662r39701","over","over","over"
"o:Q662r39701","overmits","over","over"
"o:Q662r39801","over","over","over"
"o:Q662r39801","overmits","over","over"
