"oorkondenummer","token","variant","lemma"
"o:K830r34501","hi","hij","hij"
"o:K837r37701","hi","hij","hij"
"o:L001p37801","hij","hij","hij"
"o:L001p37801","hij","hij","hij"
"o:L001p39101","hi","hij","hij"
"o:L001p39101","hi","hij","hij"
"o:L001p39502","hi","hij","hij"
"o:L001p39801","hi","hij","hij"
"o:L001p39901","hi","hij","hij"
"o:L001p40001","hi","hij","hij"
"o:L001p40002","hi","hij","hij"
"o:L035p36401","he","hee","hij"
"o:L035p36501","hij","hij","hij"
"o:L035p36501","hij","hij","hij"
"o:L035p36501","hij","hij","hij"
"o:L037p38001","hij","hij","hij"
"o:L044p38701","hy","hij","hij"
"o:L095p33601","hi","hij","hij"
"o:L096p38501","hi","hij","hij"
"o:L096p38501","hi","hij","hij"
"o:L099p36701","hi","hij","hij"
"o:L099p36701","hi","hij","hij"
"o:L104p35001","hi","hij","hij"
"o:L104p35401","hij","hij","hij"
"o:L104p35401","hij","hij","hij"
"o:L149p38401","hi","hij","hij"
"o:L159p38601","hi","hij","hij"
"o:L159p39101","hi","hij","hij"
"o:L159p39101","hi","hij","hij"
"o:L159p39101","hi","hij","hij"
"o:L159p39101","hi","hij","hij"
"o:L159p39401","hi","hij","hij"
"o:L159p39401","hi","hij","hij"
"o:L200p33401","hi","hij","hij"
"o:L200p33401","hij","hij","hij"
"o:L200p38901","hij","hij","hij"
"o:L200p38901","hij","hij","hij"
"o:L200p38901","hij","hij","hij"
"o:L207p37001","hi","hij","hij"
"o:L207p37001","hi","hij","hij"
"o:L207p37002","hi","hij","hij"
"o:L207p37003","hi","hij","hij"
"o:L207p37003","hi","hij","hij"
"o:L207p37004","hi","hij","hij"
"o:L207p37004","hi","hij","hij"
"o:L207p37004","hi","hij","hij"
"o:L207p37004","hi","hij","hij"
"o:L207p37004","hi","hij","hij"
"o:L207p37005","hi","hij","hij"
"o:L207p37005","hi","hij","hij"
"o:L207p37005","hi","hij","hij"
"o:L207p37005","hi","hij","hij"
"o:L207p37006","hi","hij","hij"
"o:L207p38501","hi","hij","hij"
"o:L207p38501","hij","hij","hij"
"o:L207p38502","hi","hij","hij"
"o:L207p38601","hij","hij","hij"
"o:L207p38602","hij","hij","hij"
"o:L207p38602","hij","hij","hij"
"o:L207p38602","hij","hij","hij"
"o:L207p38602","hij","hij","hij"
"o:L207p38602","hij","hij","hij"
"o:L207p38602","hij","hij","hij"
"o:L207p38602","hij","hij","hij"
"o:L207p38602","hij","hij","hij"
"o:L207p38603","hij","hij","hij"
"o:L207p38603","hij","hij","hij"
"o:L207p38603","hij","hij","hij"
"o:L207p38603","hij","hij","hij"
"o:L207p38603","hij","hij","hij"
"o:L207p38603","hij","hij","hij"
"o:L207p38603","hij","hij","hij"
"o:L224p39601","hi","hij","hij"
"o:L228p37701","hi","hij","hij"
"o:L228p37701","hi","hij","hij"
"o:L229a38801","hi","hij","hij"
"o:L229a38801","hi","hij","hij"
"o:L235p34801","hi","hij","hij"
"o:L237p32901","hi","hij","hij"
"o:L237p32901","hi","hij","hij"
"o:L237p32902","hi","hij","hij"
"o:L237p32902","hi","hij","hij"
"o:L237p34801","hi","hij","hij"
"o:L237p34801","hi","hij","hij"
"o:L237p36901","hi","hij","hij"
"o:L237p36902","hi","hij","hij"
"o:L237p37102","hi","hij","hij"
"o:L237p37103","hi","hij","hij"
"o:L237p37103","hi","hij","hij"
"o:L237p37301","hi","hij","hij"
"o:L237p37301","hi","hij","hij"
"o:L237p37501","hi","hij","hij"
"o:L237p37501","hi","hij","hij"
"o:L237p37501","hi","hij","hij"
"o:L237p37701","hi","hij","hij"
"o:L237p38101","hi","hij","hij"
"o:L237p38601","hi","hij","hij"
"o:L237p38602","hi","hij","hij"
"o:L237p38901","hi","hij","hij"
"o:L237p38901","hi","hij","hij"
"o:L237p39101","hi","hij","hij"
"o:L237p39301","hi","hij","hij"
"o:L237p39301","hi","hij","hij"
"o:L237p39502","hi","hij","hij"
"o:L237p39702","hi","hij","hij"
"o:L237p40001","hi","hij","hij"
"o:L237p40002","hi","hij","hij"
"o:L237p40002","hi","hij","hij"
"o:L264p37901","hij","hij","hij"
"o:L264p38601","hij","hij","hij"
"o:L264p38601","hij","hij","hij"
"o:L264p38601","hij","hij","hij"
"o:L264p38701","hij","hij","hij"
"o:L264p38701","hij","hij","hij"
"o:L264p38701","hij","hij","hij"
"o:L264p38901","hij","hij","hij"
"o:L264p38901","hij","hij","hij"
"o:L264p38901","hij","hij","hij"
"o:L271p37001","hij","hij","hij"
"o:L271p37001","hij","hij","hij"
"o:L271p37401","he","hee","hij"
"o:L271p38201","he","hee","hij"
"o:L286p38001","hi","hij","hij"
"o:L286p39901","hy","hij","hij"
"o:L372p34101","he","hee","hij"
"o:L372p34301","he","hee","hij"
"o:L372p34302","he","hee","hij"
"o:L372p35001","he","hee","hij"
"o:L372p36401","hey","hey","hij"
"o:L372p36401","hey","hey","hij"
"o:L372p36402","hey","hey","hij"
"o:L372p38101","hey","hey","hij"
"o:L372p38102","hey","hey","hij"
"o:L372p39001","hey","hey","hij"
"o:L372p39101","hey","hey","hij"
"o:L372p39101","hey","hey","hij"
"o:L372p39102","hey","hey","hij"
"o:L372p39201","hey","hey","hij"
"o:L372p39201","hey","hey","hij"
"o:L372p39301","hey","hey","hij"
"o:L372p39301","hey","hey","hij"
"o:L372p39302","hey","hey","hij"
"o:L372p39302","hey","hey","hij"
"o:L372p39501","hey","hey","hij"
"o:L372p39501","hey","hey","hij"
"o:L372p39601","hey","hey","hij"
"o:L372p39601","hey","hey","hij"
"o:L372p39801","hey","hey","hij"
"o:L372p39801","hey","hey","hij"
"o:L420p39301","hij","hij","hij"
"o:L432p38401","hee","hee","hij"
"o:L432p39801","hee","hee","hij"
"o:L432p39801","hee","hee","hij"
"o:L530r36901","he","hee","hij"
"o:L534r34201","hi","hij","hij"
"o:L534r34201","hi","hij","hij"
"o:L534r34201","hi","hij","hij"
"o:L535r36501","hye","hie","hij"
"o:L535r36501","hye","hie","hij"
"o:L535r38101","he","hee","hij"
"o:L535r39801","hij","hij","hij"
"o:L599r34901","hi","hij","hij"
"o:L599r34901","hi","hij","hij"
"o:L599r34901","hi","hij","hij"
"o:L678r38901","hi","hij","hij"
"o:L678r38901","hi","hij","hij"
"o:L678r39401","hi","hij","hij"
"o:L678r39401","hi","hij","hij"
"o:L678r39401","hi","hij","hij"
"o:L678r39401","hi","hij","hij"
"o:L678r39401","hi","hij","hij"
"o:L707r38301","hij","hij","hij"
"o:L707r38301","hij","hij","hij"
"o:L724r34001","hi","hij","hij"
"o:L724r34101","hi","hij","hij"
"o:L724r34101","hi","hij","hij"
"o:L724r34201","hi","hij","hij"
"o:L724r34201","hi","hij","hij"
"o:L724r34202","hi","hij","hij"
"o:L724r34203","hi","hij","hij"
"o:L724r34203","hi","hij","hij"
"o:L724r34401","hi","hij","hij"
"o:L724r34401","hi","hij","hij"
"o:L724r34401","hi","hij","hij"
"o:L724r34701","hi","hij","hij"
"o:L724r34804","hi","hij","hij"
"o:L724r35402","hi","hij","hij"
"o:L724r35402","hi","hij","hij"
"o:L724r35403","hi","hij","hij"
"o:L724r35403","hi","hij","hij"
"o:L724r35403","hi","hij","hij"
"o:L724r35403","hi","hij","hij"
"o:L724r35403","hi","hij","hij"
"o:L724r36701","hij","hij","hij"
"o:L724r36701","hij","hij","hij"
"o:L724r37102","hie","hie","hij"
"o:L724r37102","hie","hie","hij"
"o:L724r37201","hie","hie","hij"
"o:L724r37201","hie","hie","hij"
"o:L724r37401","hie","hie","hij"
"o:L724r39102","hi","hij","hij"
"o:L728r30701","hi","hij","hij"
"o:L728r30701","hi","hij","hij"
"o:L728r30701","hi","hij","hij"
"o:L728r34201","hi","hij","hij"
"o:L728r35201","hi","hij","hij"
"o:L728r35201","hi","hij","hij"
"o:L728r38601","hi","hij","hij"
"o:L728r38601","hi","hij","hij"
"o:L735r39101","hij","hij","hij"
"o:L735r39101","hij","hij","hij"
"o:L735r39101","hij","hij","hij"
"o:L764r37901","hij","hij","hij"
"o:L764r37902","hij","hij","hij"
"o:L764r38401","hi","hij","hij"
"o:L764r38401","hi","hij","hij"
"o:L764r38401","hi","hij","hij"
"o:L764r39901","hij","hij","hij"
"o:L771r36201","hie","hie","hij"
"o:L872r38501","hee","hee","hij"
"o:L872r38801","hey","hey","hij"
"o:L872r38801","hey","hey","hij"
"o:L872r38801","hey","hey","hij"
"o:L872r38801","hey","hey","hij"
"o:L872r39701","hey","hey","hij"
"o:L872r39701","hey","hey","hij"
"o:L872r39701","hey","hey","hij"
"o:M513r38701","hei","hey","hij"
"o:N072p33602","hi","hij","hij"
"o:N072p34801","hi","hij","hij"
"o:N072p36101","hi","hij","hij"
"o:N072p37601","hie","hie","hij"
"o:N141p34601","hi","hij","hij"
"o:N141p34602","hi","hij","hij"
"o:N141p34603","hi","hij","hij"
"o:N141p34604","hi","hij","hij"
"o:N141p34604","hi","hij","hij"
"o:N141p35101","hi","hij","hij"
"o:N141p35702","hi","hij","hij"
"o:N141p35702","hi","hij","hij"
"o:N141p35802","hi","hij","hij"
"o:N141p35802","hi","hij","hij"
"o:N141p35803","hi","hij","hij"
"o:N141p35902","hi","hij","hij"
"o:N141p35903","hi","hij","hij"
"o:N141p36001","hi","hij","hij"
"o:N141p36101","hi","hij","hij"
"o:N141p36401","hi","hij","hij"
"o:N141p36602","hi","hij","hij"
"o:N141p36603","hi","hij","hij"
"o:N141p36701","hi","hij","hij"
"o:N141p36702","hi","hij","hij"
"o:N141p36703","hi","hij","hij"
"o:N141p36704","hi","hij","hij"
"o:N141p36801","hi","hij","hij"
"o:N141p36802","hi","hij","hij"
"o:N141p36802","hi","hij","hij"
"o:N141p36901","hi","hij","hij"
"o:N141p36901","hi","hij","hij"
"o:N141p36903","hi","hij","hij"
"o:N141p37101","hi","hij","hij"
"o:N141p37402","hi","hij","hij"
"o:N141p37701","hi","hij","hij"
"o:N141p39002","hi","hij","hij"
"o:N141p39202","hi","hij","hij"
"o:N141p39601","hi","hij","hij"
"o:N141p39601","hi","hij","hij"
"o:N141p39801","hi","hij","hij"
"o:N141p39802","hi","hij","hij"
"o:N141p39901","hi","hij","hij"
"o:N155p33601","hie","hie","hij"
"o:N155p33601","hie","hie","hij"
"o:N155p33601","hie","hie","hij"
"o:N155p33601","hie","hie","hij"
"o:N155p33601","hie","hie","hij"
"o:N155p33601","hie","hie","hij"
"o:N155p33601","hie","hie","hij"
"o:N155p33601","hie","hie","hij"
"o:N155p33601","hie","hie","hij"
"o:N155p33601","hie","hie","hij"
"o:N155p33601","hie","hie","hij"
"o:N155p33601","hie","hie","hij"
"o:N155p33601","hie","hie","hij"
"o:N155p33601","hie","hie","hij"
"o:N155p33601","hie","hie","hij"
"o:N155p33601","hie","hie","hij"
"o:N155p33601","hie","hie","hij"
"o:N155p33601","hie","hie","hij"
"o:N155p33601","hie","hie","hij"
"o:N155p33601","hie","hie","hij"
"o:N155p33601","hie","hie","hij"
"o:N155p33601","hie","hie","hij"
"o:N155p33601","hie","hie","hij"
"o:N155p33601","hie","hie","hij"
"o:N155p33601","hi","hij","hij"
"o:N155p33601","hi","hij","hij"
"o:N155p33601","hi","hij","hij"
"o:N155p33601","hi","hij","hij"
"o:N155p33601","hi","hij","hij"
"o:N155p33601","hi","hij","hij"
"o:N155p33601","hi","hij","hij"
"o:N155p33601","hi","hij","hij"
"o:N155p33601","hi","hij","hij"
"o:N155p33601","hi","hij","hij"
"o:N155p33601","hi","hij","hij"
"o:N155p33601","hi","hij","hij"
"o:N155p33601","hi","hij","hij"
"o:N155p33601","hi","hij","hij"
"o:N155p33601","hi","hij","hij"
"o:N155p33601","hi","hij","hij"
"o:N155p33601","hi","hij","hij"
"o:N155p33601","hi","hij","hij"
"o:N155p33601","hi","hij","hij"
"o:N155p33601","hi","hij","hij"
"o:N155p33601","hi","hij","hij"
"o:N155p33601","hi","hij","hij"
"o:N155p33601","hi","hij","hij"
"o:N155p33601","hi","hij","hij"
"o:N155p33601","hi","hij","hij"
"o:N155p33601","hi","hij","hij"
"o:N155p33601","hi","hij","hij"
"o:N155p33601","hij","hij","hij"
"o:N155p33601","hij","hij","hij"
"o:N527r36002","hie","hie","hij"
"o:N527r37301","hi","hij","hij"
"o:O061p30701","hi","hij","hij"
"o:O061p31301","hi","hij","hij"
"o:O061p32501","hi","hij","hij"
"o:O061p32601","hi","hij","hij"
"o:O061p34301","hi","hij","hij"
"o:O061p35302","hij","hij","hij"
"o:O061p37102","hi","hij","hij"
"o:O061p37201","hij","hij","hij"
"o:O061p37202","hi","hij","hij"
"o:O061p37202","hi","hij","hij"
"o:O061p37202","hi","hij","hij"
"o:O061p38901","hi","hij","hij"
"o:O061p39701","hij","hij","hij"
"o:O061p39702","hij","hij","hij"
"o:O061p39901","hij","hij","hij"
"o:O061p39902","hi","hij","hij"
"o:O061p39902","hi","hij","hij"
"o:O061p3xx01","hi","hij","hij"
"o:O061p40001","hii","hij","hij"
"o:O069p34301","hi","hij","hij"
"o:O069p34301","hi","hij","hij"
"o:O069p34301","hi","hij","hij"
"o:O098p30901","hi","hij","hij"
"o:O098p30901","hi","hij","hij"
"o:O098p30902","hi","hij","hij"
"o:O098p33401","hi","hij","hij"
"o:O098p34001","hi","hij","hij"
"o:O098p34001","hi","hij","hij"
"o:O098p34001","hi","hij","hij"
"o:O098p36101","hi","hij","hij"
"o:O098p36401","hi","hij","hij"
"o:O098p36401","hi","hij","hij"
"o:O098p36401","hi","hij","hij"
"o:O098p36401","hi","hij","hij"
"o:O098p36401","hi","hij","hij"
"o:O098p36401","hij","hij","hij"
"o:O098p36401","hij","hij","hij"
"o:O098p36401","hij","hij","hij"
"o:O098p36401","hij","hij","hij"
"o:O098p36601","hi","hij","hij"
"o:O098p38201","hi","hij","hij"
"o:O098p38201","hi","hij","hij"
"o:O098p38201","hi","hij","hij"
"o:O098p38201","hi","hij","hij"
"o:O098p38201","hi","hij","hij"
"o:O098p38201","hi","hij","hij"
"o:O098p38201","hi","hij","hij"
"o:O098p38201","hi","hij","hij"
"o:O098p38301","hij","hij","hij"
"o:O098p38301","hij","hij","hij"
"o:O098p38301","hij","hij","hij"
"o:O098p38701","hij","hij","hij"
"o:O098p39101","hi","hij","hij"
"o:O098p39101","hi","hij","hij"
"o:O098p39101","hi","hij","hij"
"o:O098p39101","hi","hij","hij"
"o:O098p39401","hi","hij","hij"
"o:O098p39401","hi","hij","hij"
"o:O098p39401","hi","hij","hij"
"o:O098p39401","hi","hij","hij"
"o:O098p39601","hi","hij","hij"
"o:O098p39601","hi","hij","hij"
"o:O098p39801","hi","hij","hij"
"o:O098p39801","hi","hij","hij"
"o:O098p39801","hi","hij","hij"
"o:O098p39801","hi","hij","hij"
"o:O098p39801","hi","hij","hij"
"o:O098p39801","hi","hij","hij"
"o:O098p39801","hi","hij","hij"
"o:O098p39801","hi","hij","hij"
"o:O098p39801","hi","hij","hij"
"o:O098p39801","hi","hij","hij"
"o:O098p39801","hi","hij","hij"
"o:O098p39901","hi","hij","hij"
"o:O098p39901","hij","hij","hij"
"o:O098p39902","hi","hij","hij"
"o:O098p39902","hi","hij","hij"
"o:O111p32401","hi","hij","hij"
"o:O111p32401","hi","hij","hij"
"o:O111p32401","hi","hij","hij"
"o:O111p33801","hi","hij","hij"
"o:O111p34401","hi","hij","hij"
"o:O111p34401","hi","hij","hij"
"o:O111p34501","hi","hij","hij"
"o:O111p34501","hi","hij","hij"
"o:O111p34601","hi","hij","hij"
"o:O111p34601","hi","hij","hij"
"o:O111p34701","hi","hij","hij"
"o:O111p35901","hi","hij","hij"
"o:O111p36101","hij","hij","hij"
"o:O111p36101","hij","hij","hij"
"o:O117p32101","hi","hij","hij"
"o:O117p33101","hi","hij","hij"
"o:O117p34601","hi","hij","hij"
"o:O117p35401","hi","hij","hij"
"o:O117p35701","hi","hij","hij"
"o:O117p38801","hij","hij","hij"
"o:O127p33501","hi","hij","hij"
"o:O127p33501","hi","hij","hij"
"o:O127p36301","hij","hij","hij"
"o:O127p36301","hij","hij","hij"
"o:O127p37601","hi","hij","hij"
"o:O127p37601","hi","hij","hij"
"o:O127p37601","hi","hij","hij"
"o:O144p38801","hi","hij","hij"
"o:O144p38801","hi","hij","hij"
"o:O144p38801","hi","hij","hij"
"o:O144p38801","hij","hij","hij"
"o:O152p33201","hi","hij","hij"
"o:O152p33201","hi","hij","hij"
"o:O152p33201","hi","hij","hij"
"o:O152p36101","hi","hij","hij"
"o:O152p36101","hi","hij","hij"
"o:O152p36101","hi","hij","hij"
"o:O162p32901","hi","hij","hij"
"o:O206p34701","hi","hij","hij"
"o:O209p34001","hi","hij","hij"
"o:O209p34002","hi","hij","hij"
"o:O214p39601","hij","hij","hij"
"o:O214p39601","hij","hij","hij"
"o:O214p39601","hij","hij","hij"
"o:O214p39601","hij","hij","hij"
"o:O227p35501","hi","hij","hij"
"o:O227p35501","hi","hij","hij"
"o:O227p35501","hi","hij","hij"
"o:O228p30701","hi","hij","hij"
"o:O228p30701","hi","hij","hij"
"o:O228p30701","hi","hij","hij"
"o:O228p30701","hi","hij","hij"
"o:O228p30701","hi","hij","hij"
"o:O228p30901","hi","hij","hij"
"o:O228p30901","hi","hij","hij"
"o:O228p30901","hi","hij","hij"
"o:O228p30901","hi","hij","hij"
"o:O228p30901","hi","hij","hij"
"o:O228p30901","hi","hij","hij"
"o:O228p30901","hi","hij","hij"
"o:O228p30902","hi","hij","hij"
"o:O228p30902","hi","hij","hij"
"o:O228p31201","hi","hij","hij"
"o:O228p31201","hi","hij","hij"
"o:O228p31201","hi","hij","hij"
"o:O228p31201","hi","hij","hij"
"o:O228p31201","hi","hij","hij"
"o:O228p31202","hi","hij","hij"
"o:O228p31202","hi","hij","hij"
"o:O228p31202","hi","hij","hij"
"o:O228p31202","hi","hij","hij"
"o:O228p31301","hi","hij","hij"
"o:O228p31301","hi","hij","hij"
"o:O228p31302","hi","hij","hij"
"o:O228p31601","hi","hij","hij"
"o:O228p31602","hi","hij","hij"
"o:O228p31602","hi","hij","hij"
"o:O228p31602","hi","hij","hij"
"o:O228p31602","hi","hij","hij"
"o:O228p31701","hi","hij","hij"
"o:O228p31702","hi","hij","hij"
"o:O228p31703","hi","hij","hij"
"o:O228p31703","hi","hij","hij"
"o:O228p31901","hi","hij","hij"
"o:O228p31902","hi","hij","hij"
"o:O228p31902","hi","hij","hij"
"o:O228p32202","hii","hij","hij"
"o:O228p32202","hii","hij","hij"
"o:O228p32301","hi","hij","hij"
"o:O228p32301","hi","hij","hij"
"o:O228p32301","hi","hij","hij"
"o:O228p32302","hi","hij","hij"
"o:O228p32302","hi","hij","hij"
"o:O228p32401","hi","hij","hij"
"o:O228p32402","hi","hij","hij"
"o:O228p32402","hi","hij","hij"
"o:O228p33102","hi","hij","hij"
"o:O228p33102","hi","hij","hij"
"o:O228p33201","hi","hij","hij"
"o:O228p33601","hi","hij","hij"
"o:O228p33601","hi","hij","hij"
"o:O228p33801","hi","hij","hij"
"o:O228p33803","hi","hij","hij"
"o:O228p34101","hi","hij","hij"
"o:O228p34102","hi","hij","hij"
"o:O228p34102","hi","hij","hij"
"o:O228p34103","hi","hij","hij"
"o:O228p34103","hi","hij","hij"
"o:O228p34104","hi","hij","hij"
"o:O228p34105","hi","hij","hij"
"o:O228p34105","hi","hij","hij"
"o:O228p34105","hi","hij","hij"
"o:O228p34301","hi","hij","hij"
"o:O228p34301","hi","hij","hij"
"o:O228p34402","hi","hij","hij"
"o:O228p34404","hi","hij","hij"
"o:O228p34501","hi","hij","hij"
"o:O228p34501","hi","hij","hij"
"o:O228p34502","hi","hij","hij"
"o:O228p34701","hi","hij","hij"
"o:O228p34701","hi","hij","hij"
"o:O228p34701","hi","hij","hij"
"o:O228p34803","hi","hij","hij"
"o:O228p34803","hi","hij","hij"
"o:O228p35301","hi","hij","hij"
"o:O228p35303","hi","hij","hij"
"o:O228p35304","hi","hij","hij"
"o:O228p35304","hi","hij","hij"
"o:O228p35401","hi","hij","hij"
"o:O228p35401","hi","hij","hij"
"o:O228p35402","hi","hij","hij"
"o:O228p35402","hi","hij","hij"
"o:O228p35403","hi","hij","hij"
"o:O228p35501","hi","hij","hij"
"o:O228p35502","hi","hij","hij"
"o:O228p35502","hi","hij","hij"
"o:O228p35507","hi","hij","hij"
"o:O228p35508","hi","hij","hij"
"o:O228p35602","hi","hij","hij"
"o:O228p35602","hi","hij","hij"
"o:O230p33001","hi","hij","hij"
"o:O230p34101","hi","hij","hij"
"o:O245p34801","hi","hij","hij"
"o:O245p34801","hi","hij","hij"
"o:O250p33401","hi","hij","hij"
"o:O250p33401","hi","hij","hij"
"o:O598r30901","hi","hij","hij"
"o:O598r36101","hi","hij","hij"
"o:O598r36501","hij","hij","hij"
"o:O598r37101","hi","hij","hij"
"o:O598r37101","hi","hij","hij"
"o:O598r38601","hi","hij","hij"
"o:O598r38601","hi","hij","hij"
"o:O598r38601","hi","hij","hij"
"o:O598r38601","hi","hij","hij"
"o:O627r36601","hi","hij","hij"
"o:O648r33401","hi","hij","hij"
"o:O648r33402","hi","hij","hij"
"o:O648r33602","hi","hij","hij"
"o:O650r38601","hi","hij","hij"
"o:O652r33001","hi","hij","hij"
"o:O652r33201","hi","hij","hij"
"o:O652r34201","hi","hij","hij"
"o:O652r34201","hi","hij","hij"
"o:O652r34401","hi","hij","hij"
"o:O652r34701","hi","hij","hij"
"o:O652r34701","hi","hij","hij"
"o:O652r34701","hi","hij","hij"
"o:O652r36402","hi","hij","hij"
"o:O652r36402","hi","hij","hij"
"o:O652r36402","hi","hij","hij"
"o:O652r37901","hi","hij","hij"
"o:O652r37901","hi","hij","hij"
"o:O652r37901","hi","hij","hij"
"o:O657r30101","hi","hij","hij"
"o:O657r30101","hi","hij","hij"
"o:O676r30902","hi","hij","hij"
"o:O698r30901","hi","hij","hij"
"o:O698r30901","hi","hij","hij"
"o:O728r31301","hi","hij","hij"
"o:O728r33201","hi","hij","hij"
"o:O728r33201","hi","hij","hij"
"o:O738r31201","hi","hij","hij"
"o:O738r31201","hi","hij","hij"
"o:O738r31204","hi","hij","hij"
"o:O738r31204","hi","hij","hij"
"o:O738r32601","hi","hij","hij"
"o:O738r32601","hi","hij","hij"
"o:O738r32601","hi","hij","hij"
"o:O738r32601","hi","hij","hij"
"o:O738r32601","hi","hij","hij"
"o:O739r31201","hi","hij","hij"
"o:O739r31201","hi","hij","hij"
"o:O739r31202","hi","hij","hij"
"o:O750r30901","hi","hij","hij"
"o:O750r32501","hi","hij","hij"
"o:O790r33201","hi","hij","hij"
"o:P012p34701","hi","hij","hij"
"o:P012p34701","hi","hij","hij"
"o:P012p34701","hi","hij","hij"
"o:P016p36301","hi","hij","hij"
"o:P040p32101","hii","hij","hij"
"o:P044p37201","hi","hij","hij"
"o:P044p37201","hij","hij","hij"
"o:P044p37501","hij","hij","hij"
"o:P044p39001","hij","hij","hij"
"o:P044p39201","hi","hij","hij"
"o:P044p39201","hi","hij","hij"
"o:P044p39201","hi","hij","hij"
"o:P044p39801","hi","hij","hij"
"o:P044p39801","hi","hij","hij"
"o:P048a39101","hi","hij","hij"
"o:P048a39201","hi","hij","hij"
"o:P048a39801","hi","hij","hij"
"o:P048a39801","hij","hij","hij"
"o:P048p38001","hij","hij","hij"
"o:P048p38001","hij","hij","hij"
"o:P048p38201","hij","hij","hij"
"o:P048p38201","hij","hij","hij"
"o:P048p38501","hij","hij","hij"
"o:P048p38501","hij","hij","hij"
"o:P048p39001","hij","hij","hij"
"o:P048p39001","hij","hij","hij"
"o:P048p39001","hij","hij","hij"
"o:P048p39001","hij","hij","hij"
"o:P048p39001","hij","hij","hij"
"o:P048p39001","hij","hij","hij"
"o:P048p39002","hij","hij","hij"
"o:P049a39401","hij","hij","hij"
"o:P049p38101","hij","hij","hij"
"o:P049p39001","hij","hij","hij"
"o:P049p39001","hij","hij","hij"
"o:P049p39001","hij","hij","hij"
"o:P050p39501","hi","hij","hij"
"o:P051p34902","hi","hij","hij"
"o:P051p35901","hi","hij","hij"
"o:P051p36701","hi","hij","hij"
"o:P051p36901","hi","hij","hij"
"o:P051p37401","hi","hij","hij"
"o:P051p37401","hi","hij","hij"
"o:P051p37502","hi","hij","hij"
"o:P051p37502","hi","hij","hij"
"o:P051p37601","hi","hij","hij"
"o:P051p37601","hi","hij","hij"
"o:P051p37901","hi","hij","hij"
"o:P051p37901","hi","hij","hij"
"o:P051p37902","hi","hij","hij"
"o:P051p37902","hi","hij","hij"
"o:P051p37902","hi","hij","hij"
"o:P051p38301","hi","hij","hij"
"o:P051p38301","hi","hij","hij"
"o:P051p38301","hi","hij","hij"
"o:P051p38301","hi","hij","hij"
"o:P051p38301","hi","hij","hij"
"o:P051p38301","hi","hij","hij"
"o:P051p38301","hi","hij","hij"
"o:P051p39202","hi","hij","hij"
"o:P051p39202","hi","hij","hij"
"o:P051p39202","hi","hij","hij"
"o:P051p39301","hi","hij","hij"
"o:P051p39701","hy","hij","hij"
"o:P051p39701","hy","hij","hij"
"o:P055p39101","hy","hij","hij"
"o:P055p39102","hi","hij","hij"
"o:P055p39102","hi","hij","hij"
"o:P055p39102","hi","hij","hij"
"o:P055p39102","hi","hij","hij"
"o:P055p39102","hi","hij","hij"
"o:P055p39102","hi","hij","hij"
"o:P055p39102","hi","hij","hij"
"o:P055p39102","hi","hij","hij"
"o:P055p39102","hi","hij","hij"
"o:P057p37901","hi","hij","hij"
"o:P057p39301","hi","hij","hij"
"o:P065p31401","hi","hij","hij"
"o:P065p31401","hi","hij","hij"
"o:P065p31401","hi","hij","hij"
"o:P065p31401","hi","hij","hij"
"o:P065p32102","hi","hij","hij"
"o:P065p34301","hi","hij","hij"
"o:P065p34302","hi","hij","hij"
"o:P065p34303","hi","hij","hij"
"o:P065p34304","hi","hij","hij"
"o:P065p34305","hi","hij","hij"
"o:P065p34306","hi","hij","hij"
"o:P065p34306","hi","hij","hij"
"o:P065p34306","hi","hij","hij"
"o:P065p34308","hi","hij","hij"
"o:P065p34308","hi","hij","hij"
"o:P065p35601","hi","hij","hij"
"o:P065p35602","hij","hij","hij"
"o:P065p36705","hi","hij","hij"
"o:P065p36706","hi","hij","hij"
"o:P065p38801","hi","hij","hij"
"o:P065p38801","hi","hij","hij"
"o:P065p38801","hij","hij","hij"
"o:P065p38801","hij","hij","hij"
"o:P065p38801","hij","hij","hij"
"o:P065p38901","hi","hij","hij"
"o:P065p38902","hy","hij","hij"
"o:P065p38904","hi","hij","hij"
"o:P065p38904","hi","hij","hij"
"o:P065p38904","hi","hij","hij"
"o:P065p39602","hi","hij","hij"
"o:P088p32301","hi","hij","hij"
"o:P088p32301","hi","hij","hij"
"o:P088p32301","hi","hij","hij"
"o:P088p32301","hi","hij","hij"
"o:P088p32301","hi","hij","hij"
"o:P088p32301","hi","hij","hij"
"o:P088p32301","hi","hij","hij"
"o:P088p32301","hi","hij","hij"
"o:P088p32301","hi","hij","hij"
"o:P112p37301","hi","hij","hij"
"o:P112p37301","hi","hij","hij"
"o:P112p37301","hi","hij","hij"
"o:P112p37301","hi","hij","hij"
"o:P112p37901","hi","hij","hij"
"o:P112p37901","hi","hij","hij"
"o:P112p37901","hi","hij","hij"
"o:P112p37901","hi","hij","hij"
"o:P112p37901","hi","hij","hij"
"o:P112p39301","hi","hij","hij"
"o:P120p39801","he","hee","hij"
"o:P173p39801","hy","hij","hij"
"o:P173p39801","hy","hij","hij"
"o:P173p39801","hy","hij","hij"
"o:P173p39801","hy","hij","hij"
"o:P173p39802","hy","hij","hij"
"o:P173p39802","hy","hij","hij"
"o:P173p39802","hy","hij","hij"
"o:P173p39802","hy","hij","hij"
"o:P175p39401","hi","hij","hij"
"o:P176p30001","hi","hij","hij"
