"oorkondenummer","token","variant","lemma"
"o:K197p36202","ghegheven","geven","geven"
"o:K207p32801","ghegheuen","geven","geven"
"o:K207p32801","ghegheuen","geven","geven"
"o:K218p37501","gegheuen","geven","geven"
"o:K220p34401","ghegheuen","geven","geven"
"o:K220p34402","ghegheuen","geven","geven"
"o:K220p34402","ouerghegheuen","geven","geven"
"o:K220p35101","ghegheuen","geven","geven"
"o:K220p35201","ghegheuen","geven","geven"
"o:K220p35601","gegeuen","geven","geven"
"o:K220p35601","ghegeuen","geven","geven"
"o:K220p35602","ghegheuen","geven","geven"
"o:K220p35603","ghegheuen","geven","geven"
"o:K220p35701","ghegeuen","geven","geven"
"o:K220p35701","ghegheuen","geven","geven"
"o:K220p35702","ghegheuen","geven","geven"
"o:K220p35801","gegheuen","geven","geven"
"o:K220p35801","ghegeuen","geven","geven"
"o:K237p34501","ghevene","geven","geven"
"o:K237p34901","ghegheven","geven","geven"
"o:K241p36401","ghegheven","geven","geven"
"o:K244p30602","ghegheuen","geven","geven"
"o:K244p32101","Ghegheuen","geven","geven"
"o:K244p32301","Ghegheuen","geven","geven"
"o:K244p32701","Ghegheuen","geven","geven"
"o:K244p32701","ghegheuen","geven","geven"
"o:K244p32801","tegheuene","geven","geven"
"o:K244p32802","Ghegheue(n)","geven","geven"
"o:K244p32802","tegheuene","geven","geven"
"o:K244p32901","tegheuene","geven","geven"
"o:K244p33101","Ghegheue(n)","geven","geven"
"o:K244p33101","ghegheuen","geven","geven"
"o:K244p33101","tegheuene","geven","geven"
"o:K244p33201","gheuen","geven","geven"
"o:K244p33201","tegheuene","geven","geven"
"o:K244p33401","Ghegheuen","geven","geven"
"o:K244p33402","Ghegheuen","geven","geven"
"o:K244p33501","Ghegheuen","geven","geven"
"o:K244p33701","Ghegheuen","geven","geven"
"o:K244p33701","ghegheuen","geven","geven"
"o:K244p33701","tegheuene","geven","geven"
"o:K244p33801","Ghegheuen","geven","geven"
"o:K244p33801","ghegheuen","geven","geven"
"o:K244p33901","Ghegheue(n)","geven","geven"
"o:K244p34001","Ghegheuen","geven","geven"
"o:K244p34101","Ghegheuen","geven","geven"
"o:K244p34101","tegheuene","geven","geven"
"o:K244p34201","ghegheuen","geven","geven"
"o:K244p34202","ghegheuen","geven","geven"
"o:K244p34202","ghegheuen","geven","geven"
"o:K244p34202","gheuene","geven","geven"
"o:K244p34301","Ghegheuen","geven","geven"
"o:K244p34301","gheuene","geven","geven"
"o:K244p34401","Ghegheuen","geven","geven"
"o:K244p34401","gheuen","geven","geven"
"o:K244p34501","Ghegheue(n)","geven","geven"
"o:K244p34501","Ghegheue(n)","geven","geven"
"o:K244p34501","ghegheue(n)","geven","geven"
"o:K244p34501","gheue(n)","geven","geven"
"o:K244p34501","tegheuene","geven","geven"
"o:K244p34501","tegheuene","geven","geven"
"o:K244p34502","Ghegheue(n)","geven","geven"
"o:K244p34503","Ghegheuen","geven","geven"
"o:K244p34503","tegheuene","geven","geven"
"o:K244p34601","Ghegheuen","geven","geven"
"o:K244p34602","Ghegheuen","geven","geven"
"o:K244p34604","Ghegheue(n)","geven","geven"
"o:K244p34605","Ghegheuen","geven","geven"
"o:K244p34605","ghegheuen","geven","geven"
"o:K244p34605","gheuen","geven","geven"
"o:K244p34605","gheuene","geven","geven"
"o:K244p34702","Ghegheuen","geven","geven"
"o:K244p34703","Ghegheuen","geven","geven"
"o:K244p34703","ghegheue(n)","geven","geven"
"o:K244p34703","tegheuene","geven","geven"
"o:K244p34704","Ghegheuen","geven","geven"
"o:K244p34704","tegheuene","geven","geven"
"o:K244p34801","Ghegheue(n)","geven","geven"
"o:K244p34802","gheue(n)","geven","geven"
"o:K244p34802","tegheuene","geven","geven"
"o:K244p34901","Ghegheue(n)","geven","geven"
"o:K244p35101","ghegheue","geven","geven"
"o:K244p35101","ghegheuen","geven","geven"
"o:K244p35101","gheuene","geven","geven"
"o:K244p35201","Ghegheue(n)","geven","geven"
"o:K244p35201","ghegheuen","geven","geven"
"o:K244p35401","ghegheue(n)","geven","geven"
"o:K244p35401","ghegheue(n)","geven","geven"
"o:K244p35401","gheuene","geven","geven"
"o:K244p35402","ghegheuen","geven","geven"
"o:K244p35402","ghewaregheue","geven","geven"
"o:K244p35501","Ghegheuen","geven","geven"
"o:K244p35502","Ghegheuen","geven","geven"
"o:K244p35502","Ghegheuen","geven","geven"
"o:K244p35502","gheuen","geven","geven"
"o:K244p35502","tegheuene","geven","geven"
"o:K244p35601","Ghegheuen","geven","geven"
"o:K244p35901","Ghegheuen","geven","geven"
"o:K244p35901","gheuen","geven","geven"
"o:K244p35901","tegheuene","geven","geven"
"o:K244p36001","ghegheue(n)","geven","geven"
"o:K244p36001","ghegheuen","geven","geven"
"o:K244p36001","gheuen","geven","geven"
"o:K244p36002","Ghegheue(n)","geven","geven"
"o:K244p36002","ghegheue(n)","geven","geven"
"o:K244p36002","ghegheuen","geven","geven"
"o:K244p36002","gheuen","geven","geven"
"o:K244p36101","Ghegheue(n)","geven","geven"
"o:K244p36101","gheuene","geven","geven"
"o:K244p36201","Ghegheue(n)","geven","geven"
"o:K244p36201","ghegheue(n)","geven","geven"
"o:K244p36201","gheuen","geven","geven"
"o:K244p36301","Ghegheue(n)","geven","geven"
"o:K244p36301","Ghegheuen","geven","geven"
"o:K244p36301","ghegheue(n)","geven","geven"
"o:K244p36301","ghegheuen","geven","geven"
"o:K244p36301","gheuen","geven","geven"
"o:K244p36301","gheuene","geven","geven"
"o:K244p36301","gheuene","geven","geven"
"o:K244p36302","Ghegheue(n)","geven","geven"
"o:K244p36302","gheuen","geven","geven"
"o:K244p36302","gheuene","geven","geven"
"o:K244p36302","gheuene","geven","geven"
"o:K244p36303","Ghegheuen","geven","geven"
"o:K244p36303","gheuene","geven","geven"
"o:K244p36303","gheuene","geven","geven"
"o:K244p36304","Ghegheuen","geven","geven"
"o:K244p36304","ghegheuen","geven","geven"
"o:K244p36304","gheuen","geven","geven"
"o:K244p36304","gheuene","geven","geven"
"o:K244p36401","Ghegheue(n)","geven","geven"
"o:K244p36401","ghegheue(n)","geven","geven"
"o:K244p36401","gheuene","geven","geven"
"o:K244p36402","ghegheue(n)","geven","geven"
"o:K244p36402","ghegheue(n)","geven","geven"
"o:K244p36402","gheuene","geven","geven"
"o:K244p36403","Ghegheuen","geven","geven"
"o:K244p36403","gheue(n)","geven","geven"
"o:K244p36403","gheue(n)","geven","geven"
"o:K244p36403","gheuene","geven","geven"
"o:K244p36403","gheuene","geven","geven"
"o:K244p36404","Ghegheuen","geven","geven"
"o:K244p36404","ghegheue(n)","geven","geven"
"o:K244p36501","Ghegheuen","geven","geven"
"o:K244p36501","gheuene","geven","geven"
"o:K244p36701","Ghegheue(n)","geven","geven"
"o:K244p36701","gheue(n)","geven","geven"
"o:K244p36701","gheuene","geven","geven"
"o:K244p36701","gheuene","geven","geven"
"o:K244p37401","ghegheue(n)","geven","geven"
"o:K244p37401","ghegheuen","geven","geven"
"o:K244p37401","gheue(n)","geven","geven"
"o:K244p37401","gheue(n)","geven","geven"
"o:K244p37502","Ghegheuen","geven","geven"
"o:K244p37502","ghegheuen","geven","geven"
"o:K244p37502","gheuene","geven","geven"
"o:K244p37701","Ghegheuen","geven","geven"
"o:K244p37701","gheuene","geven","geven"
"o:K244p37702","Ghegheue(n)","geven","geven"
"o:K244p37702","ghegheuen","geven","geven"
"o:K244p37702","ghegheuen","geven","geven"
"o:K244p37801","Ghegheu(en)","geven","geven"
"o:K244p37801","ghegheuen","geven","geven"
"o:K244p37801","gheuene","geven","geven"
"o:K244p37901","Ghegheue(n)","geven","geven"
"o:K244p37901","ghegheue(n)","geven","geven"
"o:K244p37901","gheue(n)","geven","geven"
"o:K244p38001","Ghegheue(n)","geven","geven"
"o:K244p38001","ghegheue(n)","geven","geven"
"o:K244p38001","gheue(n)","geven","geven"
"o:K244p38001","gheue(n)","geven","geven"
"o:K244p38001","gheuene","geven","geven"
"o:K244p38101","Ghegheuen","geven","geven"
"o:K244p38101","ghegheuen","geven","geven"
"o:K244p38102","Ghegheue(n)","geven","geven"
"o:K244p38102","ghegheue(n)","geven","geven"
"o:K244p38102","ghegheuen","geven","geven"
"o:K244p38102","ghegheuen","geven","geven"
"o:K244p38102","gheuene","geven","geven"
"o:K244p38103","Ghegheuen","geven","geven"
"o:K244p38103","ghegheuen","geven","geven"
"o:K244p38103","gheuene","geven","geven"
"o:K244p38104","Ghegheuen","geven","geven"
"o:K244p38104","ghegheuen","geven","geven"
"o:K244p38105","Ghegheue(n)","geven","geven"
"o:K244p38105","gheuene","geven","geven"
"o:K244p38401","Ghegheuen","geven","geven"
"o:K244p38401","gheuen","geven","geven"
"o:K244p38401","gheuen","geven","geven"
"o:K244p38401","gheuene","geven","geven"
"o:K244p38401","gheuene","geven","geven"
"o:K244p38601","Ghegheuen","geven","geven"
"o:K244p38601","gheuene","geven","geven"
"o:K244p38601","gheuene","geven","geven"
"o:K244p38602","Ghegheuen","geven","geven"
"o:K244p38602","ghegheue(n)","geven","geven"
"o:K244p38602","gheuene","geven","geven"
"o:K244p38701","Ghegheue(n)","geven","geven"
"o:K244p38701","gheuene","geven","geven"
"o:K244p39001","Ghegheuen","geven","geven"
"o:K244p39001","gheuene","geven","geven"
"o:K244p39002","Ghegheuen","geven","geven"
"o:K244p39003","Ghegheuen","geven","geven"
"o:K244p39003","ghegheuen","geven","geven"
"o:K244p39101","Ghegheuen","geven","geven"
"o:K244p39101","gheuene","geven","geven"
"o:K244p39301","Ghegheuen","geven","geven"
"o:K244p39301","gheuene","geven","geven"
"o:K244p39401","Ghegheuen","geven","geven"
"o:K244p39401","ghegheue(n)","geven","geven"
"o:K244p39402","Ghegheuen","geven","geven"
"o:K244p39601","ghegheuen","geven","geven"
"o:K244p39601","ghegheuen","geven","geven"
"o:K244p39601","gheuene","geven","geven"
"o:K244p39701","Ghegheue(n)","geven","geven"
"o:K244p39701","ghegheue(n)","geven","geven"
"o:K244p39701","gheue(n)","geven","geven"
"o:K244p39701","gheuen","geven","geven"
"o:K244p39701","gheuende","geven","geven"
"o:K244p39701","gheuene","geven","geven"
"o:K244p39701","gheuene","geven","geven"
"o:K244p39702","Ghegeue(n)","geven","geven"
"o:K244p39702","ghegeue(n)","geven","geven"
"o:K244p39801","Ghegheuen","geven","geven"
"o:K244p39801","ghegheuen","geven","geven"
"o:K244p39901","Gegeuen","geven","geven"
"o:K244p39901","gegeuen","geven","geven"
"o:K244p39901","geuene","geven","geven"
"o:K244p39902","Gegeuen","geven","geven"
"o:K244p40001","Ghegheuen","geven","geven"
"o:K244p40001","ghegheue(n)","geven","geven"
"o:K244p40001","gheuen","geven","geven"
"o:K244p40002","Ghegeue(n)","geven","geven"
"o:K244p40002","ghegeuen","geven","geven"
"o:K244p40002","gheuen","geven","geven"
"o:K244p40002","gheuene","geven","geven"
"o:K244p40002","gheuene","geven","geven"
"o:K244p40002","opgheue(n)","geven","geven"
"o:K244p40101","Gegeuen","geven","geven"
"o:K244p40101","gegeuen","geven","geven"
"o:K244r36201","Ghegheue(n)","geven","geven"
"o:K285p34501","ghegheuen","geven","geven"
"o:K285p34501","gheuene","geven","geven"
"o:K285p35001","ghegheuen","geven","geven"
"o:K285p35601","ghegheuen","geven","geven"
"o:K285p36601","ghegheuen","geven","geven"
"o:K285p37001","ghegheuen","geven","geven"
"o:K285p37401","ghegeuen","geven","geven"
"o:K293p36201","ghegheven","geven","geven"
"o:K307p31101","ghegheven","geven","geven"
"o:K320p32701","ghegeuen","geven","geven"
"o:K320p32701","gheuene","geven","geven"
"o:K320p32701","gheuene","geven","geven"
"o:K320p33601","gheuene","geven","geven"
"o:K320p33602","gheuene","geven","geven"
"o:K320p35401","gheuene","geven","geven"
"o:K325a35801","ghegheven","geven","geven"
"o:K325a37701","ghegheven","geven","geven"
"o:K325a37704","ghegheven","geven","geven"
"o:K325a39001","ghegheven","geven","geven"
"o:K325a39301","gegheven","geven","geven"
"o:K325a39301","overghegheven","geven","geven"
"o:K325a39901","overghegheven","geven","geven"
"o:K325p33601","gheuene","geven","geven"
"o:K325p33901","gheuene","geven","geven"
"o:K325p33902","gheuene","geven","geven"
"o:K325p34401","gheuene","geven","geven"
"o:K330p33901","ghegheuen","geven","geven"
"o:K337p34601","ghegheuen","geven","geven"
"o:K351a31601","ghegheven","geven","geven"
"o:K351a31602","ghegheven","geven","geven"
"o:K358p34901","ghegeven","geven","geven"
"o:K358p36001","gegheven","geven","geven"
"o:K358p36001","gegheven","geven","geven"
"o:K358p36001","gegheven","geven","geven"
"o:K358p39001","ghegeven","geven","geven"
"o:K523r36901","ghegheuen","geven","geven"
"o:K523r36901","ghegheuen","geven","geven"
"o:K523r39101","ghegheuen","geven","geven"
"o:K523r39601","ghegheuen","geven","geven"
"o:K523r39601","gheven","geven","geven"
"o:K523r39601","wechgheven","geven","geven"
"o:K524r39101","ghegheuen","geven","geven"
"o:K524r39201","ghegheuen","geven","geven"
"o:K535r37001","ghegheuen","geven","geven"
"o:K537r39901","ghegheuen","geven","geven"
"o:K537r39901","wechgheuen","geven","geven"
"o:K537r39901","wechgheuen","geven","geven"
"o:K537r39901","wechgheuen","geven","geven"
"o:K537r39901","wechgheuen","geven","geven"
"o:K537r39901","wechgheuen","geven","geven"
"o:K538r37701","ghegheuen","geven","geven"
"o:K538r37701","ghegheuen","geven","geven"
"o:K540r38101","gegheuen","geven","geven"
"o:K540r39501","ghegheuen","geven","geven"
"o:K602r30501","ghegheuen","geven","geven"
"o:K602r31301","ghegheuen","geven","geven"
"o:K602r31301","gheuen","geven","geven"
"o:K602r31301","gheuen","geven","geven"
"o:K602r31301","gheuene","geven","geven"
"o:K602r32101","ghegheuen","geven","geven"
"o:K602r32201","ghegheuen","geven","geven"
"o:K602r32201","gheuen","geven","geven"
"o:K602r35901","ghegheuen","geven","geven"
"o:K602r36301","ghegheuen","geven","geven"
"o:K635r34801","ghegheuen","geven","geven"
"o:K635r35501","ghegheuen","geven","geven"
"o:K635r35502","ghegheuen","geven","geven"
"o:K635r36201","ghegheuen","geven","geven"
"o:K635r36301","ghegheuen","geven","geven"
"o:K635r36401","ghegheuen","geven","geven"
"o:K635r36901","ghegheuen","geven","geven"
"o:K635r37601","ghegheuen","geven","geven"
"o:K635r38501","ghegheuen","geven","geven"
"o:K635r38601","ghegheuen","geven","geven"
"o:K635r38701","ghegheuen","geven","geven"
"o:K635r38702","ghegheuen","geven","geven"
"o:K635r39901","ghegheuen","geven","geven"
"o:K641r33101","ghegheven","geven","geven"
"o:K641r33401","ghegheven","geven","geven"
"o:K644r37901","ghegheuen","geven","geven"
"o:K650r37201","gegeuen","geven","geven"
"o:K650r37202","gegeuen","geven","geven"
"o:K650r37203","gegeuen","geven","geven"
"o:K650r38801","gegeuen","geven","geven"
"o:K650r39601","gegeuen","geven","geven"
"o:K660r30801","ghegheven","geven","geven"
"o:K660r30801","ghegheven","geven","geven"
"o:K660r30801","gheven","geven","geven"
"o:K660r31401","ghegheven","geven","geven"
"o:K660r31401","ghegheven","geven","geven"
"o:K660r31401","ghegheven","geven","geven"
"o:K660r31401","gheven","geven","geven"
"o:K660r31401","gheven","geven","geven"
"o:K660r31401","gheven","geven","geven"
"o:K660r31401","gheven","geven","geven"
"o:K660r31401","gheven","geven","geven"
"o:K660r32701","ghegheven","geven","geven"
"o:K660r33101","ghegeven","geven","geven"
"o:K660r33101","ghevene","geven","geven"
"o:K660r33101","utegegeven","geven","geven"
"o:K660r33102","ghegeven","geven","geven"
"o:K660r33102","ghevene","geven","geven"
"o:K660r33102","uteghegheven","geven","geven"
"o:K660r33201","gevene","geven","geven"
"o:K660r33201","ghegheven","geven","geven"
"o:K660r33201","uteghegheven","geven","geven"
"o:K660r33202","ghevene","geven","geven"
"o:K660r36201","ghegheven","geven","geven"
"o:K660r36302","ghegheven","geven","geven"
"o:K660r36401","ghegheven","geven","geven"
"o:K660r36801","ghegheven","geven","geven"
"o:K660r36802","ghegheven","geven","geven"
"o:K660r37401","ghegeven","geven","geven"
"o:K660r37401","ghegheven","geven","geven"
"o:K661r33601","ghegheven","geven","geven"
"o:K661r33701","ghegheven","geven","geven"
"o:K674r36801","gheue(n)","geven","geven"
"o:K685r36701","ouerghegheuen","geven","geven"
"o:K685r37401","ouerghegheuen","geven","geven"
"o:K685r37402","ouerghegheuen","geven","geven"
"o:K685r37501","vutghegheuen","geven","geven"
"o:K685r38201","ouerghegheuen","geven","geven"
"o:K685r38501","ghegheuen","geven","geven"
"o:K685r38501","vutgheuen","geven","geven"
"o:K685r38601","opgheuen","geven","geven"
"o:K685r39201","ouerghegheuen","geven","geven"
"o:K685r39901","ouerghegheuen","geven","geven"
"o:K687r35101","ghegheuen","geven","geven"
"o:K687r35201","ghegheuen","geven","geven"
"o:K687r35202","ghegheuen","geven","geven"
"o:K687r37601","ghegheuen","geven","geven"
"o:K697r36101","ghegheven","geven","geven"
"o:K697r36401","ghegheven","geven","geven"
"o:K697r36401","ghegheven","geven","geven"
"o:K718r35901","ghegheuen","geven","geven"
"o:K720r33901","ghegheuen","geven","geven"
"o:K720r34701","ghegheuen","geven","geven"
"o:K720r34701","ghegheuen","geven","geven"
"o:K720r34702","ghegheuen","geven","geven"
"o:K720r34801","ghegheuen","geven","geven"
"o:K720r34802","ghegheuen","geven","geven"
"o:K720r34802","ghegheuen","geven","geven"
"o:K720r34901","ghegheuen","geven","geven"
"o:K720r34902","ghegheuen","geven","geven"
"o:K720r34903","ghegheuen","geven","geven"
"o:K720r34903","ghegheuen","geven","geven"
"o:K720r35201","ghegheuen","geven","geven"
"o:K720r35202","ghegheuen","geven","geven"
"o:K720r35501","ghegheuen","geven","geven"
"o:K720r35501","ghegheuen","geven","geven"
"o:K720r35502","ghegheuen","geven","geven"
"o:K720r35503","gegheuen","geven","geven"
"o:K720r35503","ouerghegeuen","geven","geven"
"o:K720r35701","ghegheuen","geven","geven"
"o:K720r35702","ghegheuen","geven","geven"
"o:K720r35702","ghegheuen","geven","geven"
"o:K720r35801","ghegheuen","geven","geven"
"o:K720r35801","ghegheuen","geven","geven"
"o:K720r35802","ghegheuen","geven","geven"
"o:K720r35901","ghegheuen","geven","geven"
"o:K720r35902","ghegheuen","geven","geven"
"o:K720r35902","ghegheuen","geven","geven"
"o:K720r36201","ghegeuen","geven","geven"
"o:K720r36201","ghegeuen","geven","geven"
"o:K720r36202","ghegheuen","geven","geven"
"o:K720r36401","ghegeuen","geven","geven"
"o:K720r36501","ghegeuen","geven","geven"
"o:K720r36502","ghegeuen","geven","geven"
"o:K720r36502","ghegeuen","geven","geven"
"o:K720r36701","gegheuen","geven","geven"
"o:K720r36801","ghegeuen","geven","geven"
"o:K720r36802","ghegeuen","geven","geven"
"o:K720r36802","ouerghegeuen","geven","geven"
"o:K720r36803","ghegeuen","geven","geven"
"o:K720r36803","ouerghegeuen","geven","geven"
"o:K720r37001","gegheuen","geven","geven"
"o:K720r37001","ouerghegeuen","geven","geven"
"o:K720r37101","gegheuen","geven","geven"
"o:K720r37101","ouerghegeuen","geven","geven"
"o:K720r37102","ghegeuen","geven","geven"
"o:K720r37102","ouerghegeuen","geven","geven"
"o:K720r37201","gegheuen","geven","geven"
"o:K720r37202","gegheuen","geven","geven"
"o:K720r37202","ouerghegeuen","geven","geven"
"o:K720r37203","gegheuen","geven","geven"
"o:K720r37203","ouerghegeuen","geven","geven"
"o:K720r37204","gegheuen","geven","geven"
"o:K720r37204","ghegeuen","geven","geven"
"o:K720r37601","ghegheuen","geven","geven"
"o:K720r37601","ghegheuen","geven","geven"
"o:K720r37801","ghegheuen","geven","geven"
"o:K720r37802","ghegheuen","geven","geven"
"o:K720r38101","ghegheuen","geven","geven"
"o:K720r38301","gegheuen","geven","geven"
"o:K720r38301","ouerghegheuen","geven","geven"
"o:K720r38901","ghegheuen","geven","geven"
"o:K720r38901","ouerghegheuen","geven","geven"
"o:K720r39001","ghegheuen","geven","geven"
"o:K720r39002","ghegeuen","geven","geven"
"o:K720r39101","ghegheuen","geven","geven"
"o:K720r39401","gegheuen","geven","geven"
"o:K720r39402","gegheuen","geven","geven"
"o:K720r39901","ghegeuen","geven","geven"
"o:K720r39901","ouerghegeuen","geven","geven"
"o:K720r39902","ghegeuen","geven","geven"
"o:K720r39902","ouerghegeuen","geven","geven"
"o:K720r39903","ghegeuen","geven","geven"
"o:K720r39903","ouerghegeuen","geven","geven"
"o:K720r39904","ghegeuen","geven","geven"
"o:K720r39905","ghegeuen","geven","geven"
"o:K720r39905","ouerghegeuen","geven","geven"
"o:K744r35601","ghegheven","geven","geven"
"o:K744r36302","Ghegheuen","geven","geven"
"o:K744r36302","gheuene","geven","geven"
"o:K744r36302","gheuene","geven","geven"
"o:K744r36302","gheuene","geven","geven"
"o:K744r36405","ghegheue(n)","geven","geven"
"o:K744r36405","gheuene","geven","geven"
"o:K744r36405","gheuene","geven","geven"
"o:K744r37501","ghegheuen","geven","geven"
"o:K744r37501","gheuene","geven","geven"
"o:K744r37503","ghegheuen","geven","geven"
"o:K744r37503","gheuene","geven","geven"
"o:K767r35701","ghegheuen","geven","geven"
"o:K767r35701","ghegheuen","geven","geven"
"o:K774r35301","ghegheven","geven","geven"
"o:K774r35301","ghegheven","geven","geven"
"o:K774r35301","ghegheven","geven","geven"
"o:K774r35301","ghegheven","geven","geven"
"o:K774r35301","ghegheven","geven","geven"
"o:K793r32301","gheuene","geven","geven"
"o:K793r35701","ghegheven","geven","geven"
"o:K793r36001","Ghegheuen","geven","geven"
"o:K793r36002","Ghegheue(n)","geven","geven"
"o:K793r36301","Ghegheue(n)","geven","geven"
"o:K793r36402","ghegheven","geven","geven"
"o:K793r36403","ghegheven","geven","geven"
"o:K807r33101","ghegheven","geven","geven"
"o:K807r33101","gheven","geven","geven"
"o:K809r31101","ghegheven","geven","geven"
"o:K809r31102","ghegheven","geven","geven"
"o:K809r31501","ghegheven","geven","geven"
"o:K809r31501","ghegheven","geven","geven"
"o:K809r31501","gheven","geven","geven"
"o:K809r31501","gheven","geven","geven"
"o:K809r31501","gheven","geven","geven"
"o:K809r31501","ghevene","geven","geven"
"o:K809r31501","ghevene","geven","geven"
"o:K809r31501","ghevene","geven","geven"
"o:K809r31501","ghevene","geven","geven"
"o:K809r31501","ghevene","geven","geven"
"o:K809r31502","ghegheven","geven","geven"
"o:K809r31502","gheven","geven","geven"
"o:K809r31502","gheven","geven","geven"
"o:K809r31502","gheven","geven","geven"
"o:K809r31502","gheven","geven","geven"
"o:K809r31502","gheven","geven","geven"
"o:K809r31502","ghevene","geven","geven"
"o:K809r31502","ghevene","geven","geven"
"o:K809r31503","ghegheven","geven","geven"
"o:K809r32501","ghegheven","geven","geven"
"o:K809r32502","ghegheven","geven","geven"
"o:K809r33601","gegheven","geven","geven"
"o:K809r35201","ghegheven","geven","geven"
"o:K809r35201","ghegheven","geven","geven"
"o:K809r35201","gheven","geven","geven"
"o:K809r35601","ghegheven","geven","geven"
"o:K809r35801","ghegheven","geven","geven"
"o:K809r36401","ghegheven","geven","geven"
"o:K830r30301","gheue","geven","geven"
"o:K830r30301","gheuen","geven","geven"
"o:K830r32601","ghegheue(n)","geven","geven"
"o:K830r32801","ghegheue(n)","geven","geven"
"o:K830r34501","gheuene","geven","geven"
"o:L001p37801","ghegheuen","geven","geven"
"o:L001p37901","ghegheuen","geven","geven"
"o:L001p37901","ghegheuen","geven","geven"
"o:L001p38301","ghegheuen","geven","geven"
"o:L001p38301","ghegheuen","geven","geven"
"o:L001p38901","ghegheuen","geven","geven"
"o:L001p38901","ghegheuen","geven","geven"
"o:L001p39101","ghegheuen","geven","geven"
"o:L001p39101","ghegheuen","geven","geven"
"o:L001p39501","gegeuen","geven","geven"
"o:L001p39502","ghegheuen","geven","geven"
"o:L001p39502","ghegheuen","geven","geven"
"o:L001p39801","gegeuen","geven","geven"
"o:L001p39901","ghegeuen","geven","geven"
"o:L001p40001","gegeuen","geven","geven"
"o:L001p40001","ouerghegheuen","geven","geven"
"o:L001p40002","gegeuen","geven","geven"
"o:L035p36401","ghegheuen","geven","geven"
"o:L035p36401","ghegheuen","geven","geven"
"o:L035p36401","gheuen","geven","geven"
"o:L035p36501","ghegheuen","geven","geven"
"o:L035p36501","ghegheuen","geven","geven"
"o:L035p36501","gheuen","geven","geven"
"o:L035p36501","gheuen","geven","geven"
"o:L035p39801","ghegheuen","geven","geven"
"o:L037p38001","ghegheuen","geven","geven"
"o:L037p38001","gheuen","geven","geven"
"o:L044p38701","ghegheuen","geven","geven"
"o:L044p38701","ghegheuen","geven","geven"
"o:L044p38701","ghegheuen","geven","geven"
"o:L044p38701","gheuen","geven","geven"
"o:L091b39301","ghegheuen","geven","geven"
"o:L091b39401","ghegheuen","geven","geven"
"o:L096p38501","ghegeuen","geven","geven"
"o:L099p35101","ghegheuen","geven","geven"
"o:L099p36501","ghegheuen","geven","geven"
"o:L099p36701","ghegheuen","geven","geven"
"o:L099p37501","ghegeuen","geven","geven"
"o:L104p32601","ghegheuen","geven","geven"
"o:L104p32601","ghegheuen","geven","geven"
"o:L104p35001","ghegheuen","geven","geven"
"o:L104p35001","ghegheuen","geven","geven"
"o:L104p35401","ghegheuen","geven","geven"
"o:L104p35801","ghegeuen","geven","geven"
"o:L104p35802","ghegheuen","geven","geven"
"o:L104p35802","ghegheuen","geven","geven"
"o:L104p35901","ghegeuen","geven","geven"
"o:L104p35901","ghegheuen","geven","geven"
"o:L104p36301","ghegheuen","geven","geven"
"o:L104p36302","ghegheuen","geven","geven"
"o:L104p36302","ghegheuen","geven","geven"
"o:L149p33301","ghegheuen","geven","geven"
"o:L149p33301","ghegheuen","geven","geven"
"o:L149p33301","gheuen","geven","geven"
"o:L149p33301","opgheuen","geven","geven"
"o:L149p38401","ghegheuen","geven","geven"
"o:L152p38301","gegeuen","geven","geven"
"o:L159p38601","gegeuen","geven","geven"
"o:L159p38601","ghegheuen","geven","geven"
"o:L159p39101","gegeuen","geven","geven"
"o:L159p39102","gegeuen","geven","geven"
"o:L159p39102","gegheuen","geven","geven"
"o:L159p39401","gegeuen","geven","geven"
"o:L159p39401","gegeuen","geven","geven"
"o:L159p39901","gegeuen","geven","geven"
"o:L159p39901","gegeuen","geven","geven"
"o:L179p36901","ghegheuen","geven","geven"
"o:L179p36901","ouerghegheuen","geven","geven"
"o:L188p36901","gegeuen","geven","geven"
"o:L188p39201","gegeuen","geven","geven"
"o:L190p39201","gegeuen","geven","geven"
"o:L190p39201","ghegeuen","geven","geven"
"o:L190p39202","gegeuen","geven","geven"
"o:L200p37801","ghegheuen","geven","geven"
"o:L200p38501","ghegeuen","geven","geven"
"o:L200p38501","ghegeuen","geven","geven"
"o:L200p38501","ouerghegeuen","geven","geven"
"o:L200p38901","ghegeuen","geven","geven"
"o:L200p38901","vytghegeuen","geven","geven"
"o:L207p33201","ghegheuen","geven","geven"
"o:L207p33201","ghegheuen","geven","geven"
"o:L207p36801","gegeuen","geven","geven"
"o:L207p37001","ghegheuen","geven","geven"
"o:L207p37101","ghegheuen","geven","geven"
"o:L207p37101","ghegheuen","geven","geven"
"o:L207p38501","ghegheuen","geven","geven"
"o:L207p38502","geuen","geven","geven"
"o:L207p38502","ghegeuen","geven","geven"
"o:L207p38502","ouerghegeuen","geven","geven"
"o:L207p38502","vytghegeuen","geven","geven"
"o:L207p38601","ghegheuen","geven","geven"
"o:L207p38602","ghegheuen","geven","geven"
"o:L207p38603","ghegheuen","geven","geven"
"o:L207p38603","gheuen","geven","geven"
"o:L207p39401","gegeuen","geven","geven"
"o:L207p39401","gegheuen","geven","geven"
"o:L207p39401","oeuerghegheuen","geven","geven"
"o:L224p36601","ghegheuen","geven","geven"
"o:L224p36801","gegheuen","geven","geven"
