"oorkondenummer","token","variant","lemma"
"o:O117p33101","drijehondert","honderd","honderd"
"o:O117p34601","Dertienhondert","honderd","honderd"
"o:O117p34801","dertienhondert","honderd","honderd"
"o:O117p34901","Dertienhondert","honderd","honderd"
"o:O117p35301","hondert","honderd","honderd"
"o:O117p35401","dertienhondert","honderd","honderd"
"o:O117p35702","dertienhondert","honderd","honderd"
"o:O117p36201","driehondert","honderd","honderd"
"o:O117p36301","dertienhondert","honderd","honderd"
"o:O117p36302","dertienhondert","honderd","honderd"
"o:O117p36501","dertienhondert","honderd","honderd"
"o:O117p36502","dertienhondert","honderd","honderd"
"o:O117p36601","dertienhondert","honderd","honderd"
"o:O117p36701","drie+hondert","honderd","honderd"
"o:O117p36702","dertienhondert","honderd","honderd"
"o:O117p37401","driehondert","honderd","honderd"
"o:O117p37501","hondert","honderd","honderd"
"o:O117p37502","drie+honder","honderd","honderd"
"o:O117p37801","driehondert","honderd","honderd"
"o:O117p38801",".drie+.hondert","honderd","honderd"
"o:O127p33501","drije+hondert","honderd","honderd"
"o:O127p36301",".dertienhondert.","honderd","honderd"
"o:O127p37601",".dertienhondert.","honderd","honderd"
"o:O152p31701","driehondert","honderd","honderd"
"o:O152p36101","driehondert","honderd","honderd"
"o:O162p32901","hondert","honderd","honderd"
"o:O162p35101","hondert","honderd","honderd"
"o:O162p37702","hondert","honderd","honderd"
"o:O209p39301","drie.+hondert.","honderd","honderd"
"o:O214p39601","drie.+hondert.","honderd","honderd"
"o:O228p30701","Driehondert","honderd","honderd"
"o:O228p31301","Driehondert","honderd","honderd"
"o:O228p31702","driehondert","honderd","honderd"
"o:O228p31704","hondertmarc","honderd","honderd"
"o:O228p31902","driehondert","honderd","honderd"
"o:O228p32301","driehondert","honderd","honderd"
"o:O228p32402","Driehondert","honderd","honderd"
"o:O228p32403","driehondert","honderd","honderd"
"o:O228p33001","driehondert","honderd","honderd"
"o:O228p33002","driehondert","honderd","honderd"
"o:O228p33201","hondert","honderd","honderd"
"o:O228p33202","driehondert","honderd","honderd"
"o:O228p33203","hondert","honderd","honderd"
"o:O228p33204","hondert","honderd","honderd"
"o:O228p33302","driehondert","honderd","honderd"
"o:O228p33801","driehondert","honderd","honderd"
"o:O228p34402","driehondert","honderd","honderd"
"o:O228p34502","hondert","honderd","honderd"
"o:O228p35303","Driehondert","honderd","honderd"
"o:O228p35601","driehondert","honderd","honderd"
"o:O230p33001","driehonder","honderd","honderd"
"o:O245p34801","hondert","honderd","honderd"
"o:O250p33401","hondert","honderd","honderd"
"o:O561r30201","hondert","honderd","honderd"
"o:O561r30201","hondert","honderd","honderd"
"o:O561r31001","hondert","honderd","honderd"
"o:O567r30301","hundert","hunderd","honderd"
"o:O598r36101","dertienhondert","honderd","honderd"
"o:O598r36101","driehondert","honderd","honderd"
"o:O598r36101","driehondert","honderd","honderd"
"o:O598r38701","hondert","honderd","honderd"
"o:O598r38701","hondert","honderd","honderd"
"o:O617r32101","hondert","honderd","honderd"
"o:O617r34801","hondert","honderd","honderd"
"o:O627r36601",".dertienhondert","honderd","honderd"
"o:O648r33602","driehondert","honderd","honderd"
"o:O650r38601","Driehondert","honderd","honderd"
"o:O652r34201","driehondert","honderd","honderd"
"o:O652r34401","driehondert","honderd","honderd"
"o:O652r34701","driehondert","honderd","honderd"
"o:O652r36001","driehondert","honderd","honderd"
"o:O652r36401","driehondert","honderd","honderd"
"o:O652r36402","driehondert","honderd","honderd"
"o:O652r37202","driehonderttseuentech","honderd","honderd"
"o:O652r37901","driehondert","honderd","honderd"
"o:O652r39701","driehondert","honderd","honderd"
"o:O662r38902","hondert","honderd","honderd"
"o:O676r30902","hondert","honderd","honderd"
"o:O676r31102","hondert","honderd","honderd"
"o:O678r39602","hondert","honderd","honderd"
"o:O678r39701","hondert","honderd","honderd"
"o:O728r33201","driehondert","honderd","honderd"
"o:O738r31201","hondert","honderd","honderd"
"o:O738r31201","hondert","honderd","honderd"
"o:O738r31204","hondert","honderd","honderd"
"o:O738r31204","hondert","honderd","honderd"
"o:O738r32601","hondert","honderd","honderd"
"o:O739r31201","hondert","honderd","honderd"
"o:O739r31202","hondert","honderd","honderd"
"o:O750r30901","hondert","honderd","honderd"
"o:O750r31101","hondert","honderd","honderd"
"o:O750r31301","hondert","honderd","honderd"
"o:O750r32501","hondert","honderd","honderd"
"o:O790r33201","hondert","honderd","honderd"
"o:P005p37401","hondeert","honderd","honderd"
"o:P048a38801","hondert","honderd","honderd"
"o:P048a39101","hondert","honderd","honderd"
"o:P048a39201","hondert","honderd","honderd"
"o:P048a39601","hondert","honderd","honderd"
"o:P048a39701","hondert","honderd","honderd"
"o:P048a39801","hondert","honderd","honderd"
"o:P048p38001","hondert","honderd","honderd"
"o:P048p38101","hondert","honderd","honderd"
"o:P048p38201","hondert","honderd","honderd"
"o:P048p38401","hondert","honderd","honderd"
"o:P048p38501","hondert","honderd","honderd"
"o:P048p39001","hondert","honderd","honderd"
"o:P048p39001","hondert","honderd","honderd"
"o:P048p39002","hondert","honderd","honderd"
"o:P048p39901","hondert","honderd","honderd"
"o:P048p39902","hondert","honderd","honderd"
"o:P049a39401","hondert","honderd","honderd"
"o:P049p38101","hondert","honderd","honderd"
"o:P049p38701","hondert","honderd","honderd"
"o:P049p39001","hondert","honderd","honderd"
"o:P050p37901","hondert","honderd","honderd"
"o:P050p39401","hondert","honderd","honderd"
"o:P050p39501","hondert","honderd","honderd"
"o:P051p34101","hondert","honderd","honderd"
"o:P051p34401","hondert","honderd","honderd"
"o:P051p34901","hondert","honderd","honderd"
"o:P051p34902","hondert","honderd","honderd"
"o:P051p35101","hondert","honderd","honderd"
"o:P051p35901","hondert","honderd","honderd"
"o:P051p36701","hondert","honderd","honderd"
"o:P051p36901","hondert","honderd","honderd"
"o:P051p37201","hondert","honderd","honderd"
"o:P051p37401","hondert","honderd","honderd"
"o:P051p37501","hondert","honderd","honderd"
"o:P051p37502","hondert","honderd","honderd"
"o:P051p37601","hondert","honderd","honderd"
"o:P051p37901","hondert","honderd","honderd"
"o:P051p37902","hondert","honderd","honderd"
"o:P051p38301","hondert","honderd","honderd"
"o:P051p39201","honderdt","honderd","honderd"
"o:P051p39202","hondert","honderd","honderd"
"o:P051p39301","hondert","honderd","honderd"
"o:P055p39101","hondert","honderd","honderd"
"o:P055p39102","hondert","honderd","honderd"
"o:P055p39102","hondert","honderd","honderd"
"o:P057p35201","hondert","honderd","honderd"
"o:P057p37901","achthondert","honderd","honderd"
"o:P057p37901","hondert","honderd","honderd"
"o:P057p37901","hondert","honderd","honderd"
"o:P057p37901","hondert","honderd","honderd"
"o:P057p37901","hondert","honderd","honderd"
"o:P057p37901","hondertech","honderd","honderd"
"o:P057p38401","hondert","honderd","honderd"
"o:P057p38401","hondert","honderd","honderd"
"o:P057p38401","hondert","honderd","honderd"
"o:P057p38401","hondert","honderd","honderd"
"o:P057p38401","hondert","honderd","honderd"
"o:P057p38401","hondert","honderd","honderd"
"o:P057p38401","hondertich","honderd","honderd"
"o:P057p39301","hondertich","honderd","honderd"
"o:P065p31201","hondert","honderd","honderd"
"o:P065p31801","hondert","honderd","honderd"
"o:P065p31801","hondert","honderd","honderd"
"o:P065p31801","hondert","honderd","honderd"
"o:P065p32601","hondert","honderd","honderd"
"o:P065p34301","hondert","honderd","honderd"
"o:P065p34302","hondert","honderd","honderd"
"o:P065p34303","hondert","honderd","honderd"
"o:P065p34304","hondert","honderd","honderd"
"o:P065p34305","honderd","honderd","honderd"
"o:P065p34306","hondert","honderd","honderd"
"o:P065p34307","hondert","honderd","honderd"
"o:P065p34308","hondert","honderd","honderd"
"o:P065p34801","hondert","honderd","honderd"
"o:P065p35001","hondert","honderd","honderd"
"o:P065p35603","hondert","honderd","honderd"
"o:P065p35605","hondert","honderd","honderd"
"o:P065p36703","hondert","honderd","honderd"
"o:P065p36704","hondert","honderd","honderd"
"o:P065p37702","hondert","honderd","honderd"
"o:P065p37703","hondert","honderd","honderd"
"o:P065p37704","hondert","honderd","honderd"
"o:P065p37705","hondert","honderd","honderd"
"o:P065p38801","hondert","honderd","honderd"
"o:P065p38801","hondert","honderd","honderd"
"o:P065p38801","hondert","honderd","honderd"
"o:P065p38903","hondert","honderd","honderd"
"o:P065p39602","hondert","honderd","honderd"
"o:P065p39604","hondert","honderd","honderd"
"o:P065p39604","hondert","honderd","honderd"
"o:P065p39605","hondert","honderd","honderd"
"o:P088p32301","hondert","honderd","honderd"
"o:P112p37301","hondert","honderd","honderd"
"o:P112p37301","hondert","honderd","honderd"
"o:P112p37901","hondert","honderd","honderd"
"o:P112p39301","hondert","honderd","honderd"
"o:P120p39801","hondert","honderd","honderd"
"o:P120p39801","hondertich","honderd","honderd"
"o:P126p35201","hondert","honderd","honderd"
"o:P175p39401","hondert","honderd","honderd"
"o:P176p30001","hondertich","honderd","honderd"
"o:P176p34401","hondertech","honderd","honderd"
"o:P176p34501","hondert","honderd","honderd"
"o:P176p37501","hundertich","hunderd","honderd"
"o:P176p37901","hondert","honderd","honderd"
"o:P176p37902","hondert","honderd","honderd"
"o:P176p38401","hundert","hunderd","honderd"
"o:P176p38802","hondert","honderd","honderd"
"o:P176p39401","hondert","honderd","honderd"
"o:P176p39402","hondert","honderd","honderd"
"o:P176p39403","hondeert","honderd","honderd"
"o:P178p39101","hondert","honderd","honderd"
"o:P184p39901","hondert","honderd","honderd"
"o:P196p38001","hondert","honderd","honderd"
"o:P196p38001","hondert","honderd","honderd"
"o:P197p38001","hondert","honderd","honderd"
"o:P197p38301","hondertich","honderd","honderd"
"o:P197p38501","hondert","honderd","honderd"
"o:P214p37201","hondertich","honderd","honderd"
"o:P219p38201","hondert","honderd","honderd"
"o:P225p39901","hondertich","honderd","honderd"
"o:P541r33101","driehondert","honderd","honderd"
"o:P548r37301","hondert","honderd","honderd"
"o:P548r37301","hondert","honderd","honderd"
"o:P548r37301","hondert","honderd","honderd"
"o:P548r39401","hondert","honderd","honderd"
"o:P557r38101","hondert","honderd","honderd"
"o:P557r38101","hondert","honderd","honderd"
"o:P557r38101","hondert","honderd","honderd"
"o:P557r38101","hondert","honderd","honderd"
"o:P557r38101","hondert","honderd","honderd"
"o:P557r38101","hondert","honderd","honderd"
"o:P557r38601","hondertich","honderd","honderd"
"o:P565r30501","hondert","honderd","honderd"
"o:P565r30701","hondert","honderd","honderd"
"o:P565r31101","hondert","honderd","honderd"
"o:P565r31301","hondert","honderd","honderd"
"o:P565r34301","hondert","honderd","honderd"
"o:P565r37601","hondert","honderd","honderd"
"o:P565r38901","hondert","honderd","honderd"
"o:P565r39601","hondert","honderd","honderd"
"o:P565r39601","hondert","honderd","honderd"
"o:P565r39601","hondert","honderd","honderd"
"o:P565r39601","hondert","honderd","honderd"
"o:P565r39601","hondert","honderd","honderd"
"o:P565r39601","hondert","honderd","honderd"
"o:P576r37601","hondert","honderd","honderd"
"o:P588r34301","hondert","honderd","honderd"
"o:P588r34301","hondert","honderd","honderd"
"o:P588r34302","hondert","honderd","honderd"
"o:P588r34303","hondert","honderd","honderd"
"o:P588r34304","hondert","honderd","honderd"
"o:P678r38601","hondert","honderd","honderd"
"o:P678r39901","hondertich","honderd","honderd"
"o:Q001p38601","hondert","honderd","honderd"
"o:Q002p36101","hondert","honderd","honderd"
"o:Q002p36101","hondert","honderd","honderd"
"o:Q002p36101","hondert","honderd","honderd"
"o:Q002p38201","hondert","honderd","honderd"
"o:Q002p38401","hondertich","honderd","honderd"
"o:Q002p38601","hondertich","honderd","honderd"
"o:Q002p39001","hondertich","honderd","honderd"
"o:Q002p39201","hondert","honderd","honderd"
"o:Q002p39401","hondert","honderd","honderd"
"o:Q013p37501","hondert","honderd","honderd"
"o:Q013p37502","hondert","honderd","honderd"
"o:Q020p35201","hondert","honderd","honderd"
"o:Q020p35301","hondert","honderd","honderd"
"o:Q020p35302","hondert","honderd","honderd"
"o:Q020p36901","hondert","honderd","honderd"
"o:Q020p37901","hondert","honderd","honderd"
"o:Q020p39001","hondert","honderd","honderd"
"o:Q071p36001","hondert","honderd","honderd"
"o:Q071p36001","hondert","honderd","honderd"
"o:Q077p39901","hondertich","honderd","honderd"
"o:Q078a39801","hondert","honderd","honderd"
"o:Q083p36001","hondert","honderd","honderd"
"o:Q083p36401","hondertich","honderd","honderd"
"o:Q083p38701","hondert","honderd","honderd"
"o:Q088a36701","hondert","honderd","honderd"
"o:Q088a38601","hondert","honderd","honderd"
"o:Q088a38601","hondert","honderd","honderd"
"o:Q088a38601","hondert","honderd","honderd"
"o:Q090p39301","hondert","honderd","honderd"
"o:Q095p37001","hondert","honderd","honderd"
"o:Q095p37002","hondert","honderd","honderd"
"o:Q095p37003","hondert","honderd","honderd"
"o:Q095p39001","hondert","honderd","honderd"
"o:Q095p39101","hondert","honderd","honderd"
"o:Q095p39102","hondert","honderd","honderd"
"o:Q095p39103","hondert","honderd","honderd"
"o:Q095p39104","hondert","honderd","honderd"
"o:Q095p39105","hondert","honderd","honderd"
"o:Q095p39201","hondert","honderd","honderd"
"o:Q095p39301","hondert","honderd","honderd"
"o:Q095p39302","hondert","honderd","honderd"
"o:Q095p39303","hondert","honderd","honderd"
"o:Q095p39304","hondert","honderd","honderd"
"o:Q095p39401","hondert","honderd","honderd"
"o:Q095p39402","hondert","honderd","honderd"
"o:Q095p39403","hondert","honderd","honderd"
"o:Q095p39404","hondert","honderd","honderd"
"o:Q095p39501","hondert","honderd","honderd"
"o:Q095p39501","hondert","honderd","honderd"
"o:Q095p39501","hondert","honderd","honderd"
"o:Q095p39501","hondert","honderd","honderd"
"o:Q095p39501","hondert","honderd","honderd"
"o:Q095p39501","hondert","honderd","honderd"
"o:Q095p39501","hondert","honderd","honderd"
"o:Q095p39502","hondert","honderd","honderd"
"o:Q095p39503","hondert","honderd","honderd"
"o:Q095p39601","hondert","honderd","honderd"
"o:Q095p39602","hondert","honderd","honderd"
"o:Q095p39602","hondert","honderd","honderd"
"o:Q095p39701","hondert","honderd","honderd"
"o:Q095p39702","hondert","honderd","honderd"
"o:Q095p39703","hondert","honderd","honderd"
"o:Q095p39704","hondert","honderd","honderd"
"o:Q095p39705","hondert","honderd","honderd"
"o:Q095p39801","hondert","honderd","honderd"
"o:Q095p39802","hondert","honderd","honderd"
"o:Q095p39901","hondert","honderd","honderd"
"o:Q095p39901","hondert","honderd","honderd"
"o:Q095p39901","hondert","honderd","honderd"
"o:Q095p39902","hondert","honderd","honderd"
"o:Q095p39902","hondert","honderd","honderd"
"o:Q095p40001","hondert","honderd","honderd"
"o:Q155a36101","hondert","honderd","honderd"
"o:Q155p39601","hondert","honderd","honderd"
"o:Q156a35601","hondert","honderd","honderd"
"o:Q156a35602","hondert","honderd","honderd"
"o:Q156a39201","hondert","honderd","honderd"
"o:Q156a39601","hondertich","honderd","honderd"
"o:Q156a39801","hondertich","honderd","honderd"
"o:Q158a39601","hondert","honderd","honderd"
"o:Q158a39701","hondert","honderd","honderd"
"o:Q158a39702","hondert","honderd","honderd"
"o:Q158a39702","hondert","honderd","honderd"
"o:Q158a39703","hondert","honderd","honderd"
"o:Q158a39703","hondert","honderd","honderd"
"o:Q162p39601","hondert","honderd","honderd"
"o:Q162p39802","hondert","honderd","honderd"
"o:Q162p39901","hondert","honderd","honderd"
"o:Q165p38101","hondert","honderd","honderd"
"o:Q167p38601","hondert","honderd","honderd"
"o:Q167p38601","hondert","honderd","honderd"
"o:Q177p39401","hondert","honderd","honderd"
"o:Q520r37201","hondert","honderd","honderd"
"o:Q520r38201","hondert","honderd","honderd"
"o:Q520r38401","hondert","honderd","honderd"
"o:Q571p38201","hondert","honderd","honderd"
"o:Q595r37501","hondert","honderd","honderd"
"o:Q595r37502","hondert","honderd","honderd"
"o:Q595r37503","hondert","honderd","honderd"
"o:Q595r37503","hondert","honderd","honderd"
"o:Q595r37504","hondert","honderd","honderd"
"o:Q595r37901","hondert","honderd","honderd"
"o:Q595r38101","hondert","honderd","honderd"
"o:Q595r38201","hondert","honderd","honderd"
"o:Q595r38201","hondert","honderd","honderd"
"o:Q595r38201","hondert","honderd","honderd"
"o:Q595r38201","hondert","honderd","honderd"
"o:Q595r38201","hondert","honderd","honderd"
"o:Q595r38301","hondert","honderd","honderd"
"o:Q595r38601","hondert","honderd","honderd"
"o:Q595r39401","hondert","honderd","honderd"
"o:Q595r39701","hondert","honderd","honderd"
"o:Q595r39702","hondert","honderd","honderd"
"o:Q599r36601","hondert","honderd","honderd"
"o:Q599r37001","hunder","hunderd","honderd"
"o:Q599r37301","hundert","hunderd","honderd"
"o:Q599r38201","hondert","honderd","honderd"
"o:Q599r38401","hondert","honderd","honderd"
"o:Q599r38501","hondert","honderd","honderd"
"o:Q601r37301","hondert","honderd","honderd"
"o:Q612r38901","hondert","honderd","honderd"
"o:Q613r36401","hondert","honderd","honderd"
"o:Q613r36901","hondert","honderd","honderd"
"o:Q613r37701","hondart","honderd","honderd"
"o:Q613r38001","hondert","honderd","honderd"
"o:Q613r38002","hondert","honderd","honderd"
"o:Q613r38301","hondert","honderd","honderd"
"o:Q613r38302","hondert","honderd","honderd"
"o:Q656r39101","hondert","honderd","honderd"
"o:Q656r39202","hondert","honderd","honderd"
"o:Q656r39501","hondertich","honderd","honderd"
"o:Q656r39801","hondertich","honderd","honderd"
"o:Q656r39901","hondertich","honderd","honderd"
"o:Q656r39902","hondertich","honderd","honderd"
"o:Q662r39401","hondertich","honderd","honderd"
"o:Q662r39701","hondert","honderd","honderd"
"o:Q662r39801","hondert","honderd","honderd"
