"oorkondenummer","token","variant","lemma"
"o:Q095p39404","dusent","duzend","duizend"
"o:Q095p39501","duesent","duezend","duizend"
"o:Q095p39502","duesent","duezend","duizend"
"o:Q095p39503","dusent","duzend","duizend"
"o:Q095p39601","duesent","duezend","duizend"
"o:Q095p39602","duesent","duezend","duizend"
"o:Q095p39602","duesent","duezend","duizend"
"o:Q095p39701","dusent","duzend","duizend"
"o:Q095p39702","dusent","duzend","duizend"
"o:Q095p39703","duesent","duezend","duizend"
"o:Q095p39704","duesent","duezend","duizend"
"o:Q095p39705","duesent","duezend","duizend"
"o:Q095p39801","dusent","duzend","duizend"
"o:Q095p39802","duesent","duezend","duizend"
"o:Q095p39901","duisent","duyzend","duizend"
"o:Q095p39902","duisent","duyzend","duizend"
"o:Q095p40001","dusent","duzend","duizend"
"o:Q155a36101","dusent","duzend","duizend"
"o:Q155p39601","dusent","duzend","duizend"
"o:Q156a35601","dusent","duzend","duizend"
"o:Q156a35602","dusent","duzend","duizend"
"o:Q156a39201","dusent","duzend","duizend"
"o:Q156a39601","duysintich","duyzend","duizend"
"o:Q156a39801","duysintich","duyzend","duizend"
"o:Q158a39601","dusent","duzend","duizend"
"o:Q158a39701","dusent","duzend","duizend"
"o:Q158a39702","dusent","duzend","duizend"
"o:Q158a39703","dusent","duzend","duizend"
"o:Q162p39601","dusent","duzend","duizend"
"o:Q162p39802","dusent","duzend","duizend"
"o:Q162p39901","dusent","duzend","duizend"
"o:Q165p38101","dusent","duzend","duizend"
"o:Q165p39801","dusent","duzend","duizend"
"o:Q167p38601","dusend","duzend","duizend"
"o:Q177p39401","dusent","duzend","duizend"
"o:Q520r37201","dusent","duzend","duizend"
"o:Q520r38201","dusent","duzend","duizend"
"o:Q520r38401","dusent","duzend","duizend"
"o:Q571p38201","dusent","duzend","duizend"
"o:Q595r37501","dusent","duzend","duizend"
"o:Q595r37502","dusent","duzend","duizend"
"o:Q595r37503","dusent","duzend","duizend"
"o:Q595r37503","dusent","duzend","duizend"
"o:Q595r37504","dusent","duzend","duizend"
"o:Q595r37901","dusent","duzend","duizend"
"o:Q595r38101","dusent","duzend","duizend"
"o:Q595r38201","dusent","duzend","duizend"
"o:Q595r38301","dusent","duzend","duizend"
"o:Q595r38601","dusent","duzend","duizend"
"o:Q595r39401","dusent","duzend","duizend"
"o:Q595r39701","dusent","duzend","duizend"
"o:Q599r36601","dusint","duzend","duizend"
"o:Q599r37001","dusent","duzend","duizend"
"o:Q599r37301","dusent","duzend","duizend"
"o:Q599r38201","dusent","duzend","duizend"
"o:Q599r38401","dusent","duzend","duizend"
"o:Q599r38501","dusent","duzend","duizend"
"o:Q601r37301","dusent","duzend","duizend"
"o:Q612r38901","dusent","duzend","duizend"
"o:Q613r36401","dusent","duzend","duizend"
"o:Q613r36901","dusent","duzend","duizend"
"o:Q613r37701","dusent","duzend","duizend"
"o:Q613r38001","dusent","duzend","duizend"
"o:Q613r38002","dusent","duzend","duizend"
"o:Q613r38301","dusent","duzend","duizend"
"o:Q613r38302","dusent","duzend","duizend"
"o:Q656r39101","dusint","duzend","duizend"
"o:Q656r39202","dusent","duzend","duizend"
"o:Q656r39501","duysintich","duyzend","duizend"
"o:Q656r39801","duysintich","duyzend","duizend"
"o:Q656r39901","duysintich","duyzend","duizend"
"o:Q656r39902","duysintich","duyzend","duizend"
"o:Q662r39401","dusentich","duzend","duizend"
"o:Q662r39701","dusent","duzend","duizend"
"o:Q662r39801","dusent","duzend","duizend"
