"oorkondenummer","token","variant","lemma"
"o:K358p34901","sone","zone","zoon"
"o:K358p36001","sone","zone","zoon"
"o:K523r36901","sone","zone","zoon"
"o:K523r36901","sone","zone","zoon"
"o:K523r36901","zone","zone","zoon"
"o:K523r36901","zone","zone","zoon"
"o:K523r36901","zone","zone","zoon"
"o:K523r36901","zone","zone","zoon"
"o:K523r36901","zone","zone","zoon"
"o:K524r39201","sone","zone","zoon"
"o:K524r39201","sone","zone","zoon"
"o:K524r39201","sone","zone","zoon"
"o:K524r39201","sone","zone","zoon"
"o:K524r39201","sone","zone","zoon"
"o:K602r31301","zoene","zoene","zoon"
"o:K602r31301","zoene","zoene","zoon"
"o:K602r31301","sone","zone","zoon"
"o:K602r31301","sone","zone","zoon"
"o:K602r31301","sone","zone","zoon"
"o:K602r31301","sone","zone","zoon"
"o:K602r31301","sone","zone","zoon"
"o:K602r31301","sone","zone","zoon"
"o:K602r31301","sone","zone","zoon"
"o:K602r31301","sone","zone","zoon"
"o:K602r31301","sone","zone","zoon"
"o:K602r31301","sone","zone","zoon"
"o:K602r31301","sone","zone","zoon"
"o:K602r31301","sone","zone","zoon"
"o:K602r31301","sone","zone","zoon"
"o:K602r31301","sone","zone","zoon"
"o:K602r31301","sone","zone","zoon"
"o:K602r31301","sone","zone","zoon"
"o:K602r32101","sone","zone","zoon"
"o:K602r32101","sone","zone","zoon"
"o:K602r32101","sone","zone","zoon"
"o:K602r32101","sone","zone","zoon"
"o:K602r32201","sone","zone","zoon"
"o:K602r32201","sone","zone","zoon"
"o:K602r32201","sone","zone","zoon"
"o:K602r32201","sone","zone","zoon"
"o:K602r35901","sone","zone","zoon"
"o:K602r35901","sone","zone","zoon"
"o:K602r36301","sone","zone","zoon"
"o:K602r36301","sone","zone","zoon"
"o:K602r36301","sone","zone","zoon"
"o:K635r34801","sone","zone","zoon"
"o:K635r34801","sone","zone","zoon"
"o:K660r31401","sone","zone","zoon"
"o:K660r31401","sone","zone","zoon"
"o:K660r32701","sone","zone","zoon"
"o:K660r33202","sone","zone","zoon"
"o:K660r34901","sone","zone","zoon"
"o:K660r34901","sone","zone","zoon"
"o:K660r34901","sone","zone","zoon"
"o:K660r34902","sone","zone","zoon"
"o:K660r34902","sone","zone","zoon"
"o:K660r35301","sone","zone","zoon"
"o:K660r35301","sone","zone","zoon"
"o:K660r35301","sone","zone","zoon"
"o:K660r35301","sone","zone","zoon"
"o:K660r35701","sone","zone","zoon"
"o:K660r35701","sone","zone","zoon"
"o:K660r36201","sone","zone","zoon"
"o:K660r36301","sone","zone","zoon"
"o:K660r36302","sone","zone","zoon"
"o:K660r36401","zone","zone","zoon"
"o:K660r36401","zone","zone","zoon"
"o:K660r36803","sone","zone","zoon"
"o:K660r37101","sone","zone","zoon"
"o:K660r37101","sone","zone","zoon"
"o:K660r37101","sone","zone","zoon"
"o:K660r37101","sone","zone","zoon"
"o:K660r37101","sone","zone","zoon"
"o:K660r37101","sone","zone","zoon"
"o:K660r37101","sone","zone","zoon"
"o:K660r37202","sone","zone","zoon"
"o:K660r37401","sone","zone","zoon"
"o:K660r37702","sone","zone","zoon"
"o:K660r37801","sone","zone","zoon"
"o:K660r37901","sone","zone","zoon"
"o:K694r34801","sone","zone","zoon"
"o:K718r35901","sone","zone","zoon"
"o:K718r35901","sone","zone","zoon"
"o:K718r36501","sone","zone","zoon"
"o:K720r35201","zoene","zoene","zoon"
"o:K720r36401","soene","zoene","zoon"
"o:K720r36401","soene","zoene","zoon"
"o:K720r36401","zoene","zoene","zoon"
"o:K744r34701","soene","zoene","zoon"
"o:K744r35601","zoene","zoene","zoon"
"o:K744r35601","zoene","zoene","zoon"
"o:K744r37501","zone","zone","zoon"
"o:K744r37501","zone","zone","zoon"
"o:K744r37501","zone","zone","zoon"
"o:K744r37501","zone","zone","zoon"
"o:K744r37501","zone","zone","zoon"
"o:K744r37501","zone","zone","zoon"
"o:K744r37501","zone","zone","zoon"
"o:K744r37501","zone","zone","zoon"
"o:K744r37503","zone","zone","zoon"
"o:K744r37503","zone","zone","zoon"
"o:K744r37503","zone","zone","zoon"
"o:K744r37503","zone","zone","zoon"
"o:K744r37503","zone","zone","zoon"
"o:K744r37503","zone","zone","zoon"
"o:K744r37503","zone","zone","zoon"
"o:K744r37503","zone","zone","zoon"
"o:K774r35301","zoene","zoene","zoon"
"o:K778r34601","zoene","zoene","zoon"
"o:K778r34601","zoene","zoene","zoon"
"o:K793r35301","sone","zone","zoon"
"o:K809r31101","sone","zone","zoon"
"o:K809r31102","sone","zone","zoon"
"o:K809r31502","sone","zone","zoon"
"o:K809r33601","sone","zone","zoon"
"o:K809r33601","zone","zone","zoon"
"o:K809r35601","soene","zoene","zoon"
"o:K809r35601","soene","zoene","zoon"
"o:K809r35801","sone","zone","zoon"
"o:K830r32501","zone","zone","zoon"
"o:K830r32601","zone","zone","zoon"
"o:L037p38001","soene","zoene","zoon"
"o:L091b39301","soene","zoene","zoon"
"o:L104p32601","sone","zone","zoon"
"o:L149p38401","sone","zone","zoon"
"o:L149p38401","sone","zone","zoon"
"o:L179p36901","sone","zone","zoon"
"o:L179p36901","sone","zone","zoon"
"o:L179p36901","sone","zone","zoon"
"o:L179p36901","sone","zone","zoon"
"o:L179p36901","sone","zone","zoon"
"o:L200p33401","zone","zone","zoon"
"o:L200p37801","soene","zoene","zoon"
"o:L237p31101","sone","zone","zoon"
"o:L237p31101","sone","zone","zoon"
"o:L237p31102","sone","zone","zoon"
"o:L237p31102","sone","zone","zoon"
"o:L237p32901","sone","zone","zoon"
"o:L237p32901","sone","zone","zoon"
"o:L237p32902","sone","zone","zoon"
"o:L237p32902","sone","zone","zoon"
"o:L237p36801","sone","zone","zoon"
"o:L237p36901","sone","zone","zoon"
"o:L237p36902","sone","zone","zoon"
"o:L237p37102","sone","zone","zoon"
"o:L237p37501","sone","zone","zoon"
"o:L237p40001","sone","zone","zoon"
"o:L237p40002","sone","zone","zoon"
"o:L372p39302","soene","zoene","zoon"
"o:L530r36902","soene","zoene","zoon"
"o:L530r36902","soene","zoene","zoon"
"o:L534r34201","zone","zone","zoon"
"o:L534r34201","zone","zone","zoon"
"o:L700r38501","suene","zuene","zoon"
"o:L700r38501","zuene","zuene","zoon"
"o:L724r34001","zoene","zoene","zoon"
"o:L724r34001","zoene","zoene","zoon"
"o:L724r34001","zoene","zoene","zoon"
"o:L724r34202","sone","zone","zoon"
"o:L724r34401","sone","zone","zoon"
"o:L724r34401","sone","zone","zoon"
"o:L724r34501","zone","zone","zoon"
"o:L724r35401","zoene","zoene","zoon"
"o:L724r35403","zoene","zoene","zoon"
"o:L728r34201","soene","zoene","zoon"
"o:L728r35201","zoene","zoene","zoon"
"o:L728r35301","zoene","zoene","zoon"
"o:L737r39401","sone","zone","zoon"
"o:L764r40001","zuene","zuene","zoon"
"o:L771r35901","soene","zoene","zoon"
"o:N029p33201","zone","zone","zoon"
"o:N029p33401","zone","zone","zoon"
"o:N029p33801","zoene","zoene","zoon"
"o:N029p33801","zoene","zoene","zoon"
"o:N029p33801","zonevan","zone","zoon"
"o:N029p34101","zoene","zoene","zoon"
"o:N029p34101","zoene","zoene","zoon"
"o:N029p34401","zoene","zoene","zoon"
"o:N029p34401","zoene","zoene","zoon"
"o:N029p35101","sone","zone","zoon"
"o:N029p36101","zone","zone","zoon"
"o:N029p36101","zone","zone","zoon"
"o:N029p36101","zone","zone","zoon"
"o:N029p36101","zone","zone","zoon"
"o:N072p33601","sone","zone","zoon"
"o:N072p33602","zone","zone","zoon"
"o:N141p35901","zone","zone","zoon"
"o:N141p35902","zone","zone","zoon"
"o:N141p36702","sone","zone","zoon"
"o:N141p37701","sone","zone","zoon"
"o:N141p39201","sone","zone","zoon"
"o:N141p39202","sone","zone","zoon"
"o:N141p39901","sone","zone","zoon"
"o:N572r34001","zone","zone","zoon"
"o:O061p30702","zone","zone","zoon"
"o:O061p31001","sone","zone","zoon"
"o:O061p32801","zone","zone","zoon"
"o:O061p32801","zone","zone","zoon"
"o:O061p34301","zone","zone","zoon"
"o:O061p34301","zone","zone","zoon"
"o:O061p34301","zone","zone","zoon"
"o:O061p36401","sone","zone","zoon"
"o:O069p34301","sone","zone","zoon"
"o:O069p34301","sone","zone","zoon"
"o:O069p34301","sone","zone","zoon"
"o:O069p34301","sone","zone","zoon"
"o:O098p30902","sone","zone","zoon"
"o:O098p30902","sone","zone","zoon"
"o:O098p30902","sone","zone","zoon"
"o:O098p36101","sone","zone","zoon"
"o:O098p36801","zone","zone","zoon"
"o:O098p38201","zone","zone","zoon"
"o:O098p38701","zone","zone","zoon"
"o:O098p39101","zone","zone","zoon"
"o:O098p39102","zone","zone","zoon"
"o:O098p39601","sone","zone","zoon"
"o:O098p39601","sone","zone","zoon"
"o:O101p33901","sone","zone","zoon"
"o:O111p34701","sone","zone","zoon"
"o:O111p34701","sone","zone","zoon"
"o:O111p34701","sone","zone","zoon"
"o:O111p34702","sone","zone","zoon"
"o:O111p35601","sone","zone","zoon"
"o:O111p36101","sone","zone","zoon"
"o:O117p35301","soene","zoene","zoon"
"o:O117p36201","zone","zone","zoon"
"o:O117p36502","sone","zone","zoon"
"o:O117p38801","sone","zone","zoon"
"o:O117p38801","sone","zone","zoon"
"o:O117p38801","sone","zone","zoon"
"o:O117p38801","sone","zone","zoon"
"o:O117p38801","zone","zone","zoon"
"o:O125p34701","sone","zone","zoon"
"o:O127p33501","soene","zoene","zoon"
"o:O162p32901","zone","zone","zoon"
"o:O162p37702","sone","zone","zoon"
"o:O209p39301","sone","zone","zoon"
"o:O216p32501","sone","zone","zoon"
"o:O216p34401","zoene","zoene","zoon"
"o:O216p34402","zoene","zoene","zoon"
"o:O227p35501","sone","zone","zoon"
"o:O228p31301","sone","zone","zoon"
"o:O228p31301","sone","zone","zoon"
"o:O228p32301","zone","zone","zoon"
"o:O228p32301","zone","zone","zoon"
"o:O228p32301","zone","zone","zoon"
"o:O228p33002","sone","zone","zoon"
"o:O228p33301","sone","zone","zoon"
"o:O228p33601","sone","zone","zoon"
"o:O228p34502","zone","zone","zoon"
"o:O228p35301","zone","zone","zoon"
"o:O228p35507","soene","zoene","zoon"
"o:O250p33401","sone","zone","zoon"
"o:O598r30901","sone","zone","zoon"
"o:O598r30901","sone","zone","zoon"
"o:O598r30901","sone","zone","zoon"
"o:O598r36101","sone","zone","zoon"
"o:O598r37101","sone","zone","zoon"
"o:O598r38601","sone","zone","zoon"
"o:O598r39501","sone","zone","zoon"
"o:O601r33901","sone","zone","zoon"
"o:O625r35102","sone","zone","zoon"
"o:O627r36601","zone","zone","zoon"
"o:O652r33401","sone","zone","zoon"
"o:O652r34201","sone","zone","zoon"
"o:O652r34401","sone","zone","zoon"
"o:O652r34401","sone","zone","zoon"
"o:O652r34901","sone","zone","zoon"
"o:O652r34901","sone","zone","zoon"
"o:O652r37201","soene","zoene","zoon"
"o:O652r37201","soene","zoene","zoon"
"o:O662r38902","sone","zone","zoon"
"o:O678r39602","sone","zone","zoon"
"o:O678r39701","sone","zone","zoon"
"o:O706r34701","sone","zone","zoon"
"o:O706r34701","sone","zone","zoon"
"o:O739r31201","soene","zoene","zoon"
"o:O739r31202","soene","zoene","zoon"
"o:O739r31202","soene","zoene","zoon"
"o:O739r31202","soene","zoene","zoon"
"o:O739r31202","sone","zone","zoon"
"o:O750r31301","sone","zone","zoon"
"o:O750r32501","soene","zoene","zoon"
"o:O790r33201","sone","zone","zoon"
"o:P016p36601","sone","zone","zoon"
"o:P016p37x01","sone","zone","zoon"
"o:P040p32101","sone","zone","zoon"
"o:P040p32101","sone","zone","zoon"
"o:P040p32101","sone","zone","zoon"
"o:P040p32101","sone","zone","zoon"
"o:P044p37201","sone","zone","zoon"
"o:P044p37201","sone","zone","zoon"
"o:P044p39201","zone","zone","zoon"
"o:P048a38801","soene","zoene","zoon"
"o:P048a39101","sone","zone","zoon"
"o:P048a39601","zone","zone","zoon"
"o:P050p39501","soene","zoene","zoon"
"o:P051p36701","sone","zone","zoon"
"o:P051p39301","sone","zone","zoon"
"o:P051p39701","soene","zoene","zoon"
"o:P065p31201","sone","zone","zoon"
"o:P065p31401","sone","zone","zoon"
"o:P065p34308","sone","zone","zoon"
"o:P065p34601","sone","zone","zoon"
"o:P065p35002","sone","zone","zoon"
"o:P065p35901","sone","zone","zoon"
"o:P065p35901","sone","zone","zoon"
"o:P065p36603","sone","zone","zoon"
"o:P065p36603","sone","zone","zoon"
"o:P065p36604","sone","zone","zoon"
"o:P065p36604","sone","zone","zoon"
"o:P065p36701","sone","zone","zoon"
"o:P065p36701","sone","zone","zoon"
"o:P065p36702","zone","zone","zoon"
"o:P065p36703","sone","zone","zoon"
"o:P065p36704","zone","zone","zoon"
"o:P065p36705","zone","zone","zoon"
"o:P065p36706","zone","zone","zoon"
"o:P065p37701","zoene","zoene","zoon"
"o:P065p38801","sone","zone","zoon"
"o:P065p38801","sone","zone","zoon"
"o:P065p38801","sone","zone","zoon"
"o:P065p38901","sone","zone","zoon"
"o:P065p38902","sone","zone","zoon"
"o:P065p38903","sone","zone","zoon"
"o:P065p38903","sone","zone","zoon"
"o:P065p38903","sone","zone","zoon"
"o:P065p38904","sone","zone","zoon"
"o:P065p38904","zone","zone","zoon"
"o:P065p39603","zone","zone","zoon"
"o:P065p39603","zone","zone","zoon"
"o:P065p39604","sone","zone","zoon"
"o:P112p37901","zone","zone","zoon"
"o:P112p37901","zone","zone","zoon"
"o:P178p39601","soene","zoene","zoon"
"o:P178p39601","soene","zoene","zoon"
"o:P184p39901","sone","zone","zoon"
"o:P518r33501","soene","zoene","zoon"
"o:P518r34721","sone","zone","zoon"
"o:P557r38101","soene","zoene","zoon"
"o:P565r30501","sone","zone","zoon"
"o:P565r30501","sone","zone","zoon"
"o:P565r30501","sone","zone","zoon"
"o:P565r30501","sone","zone","zoon"
"o:P565r30501","sone","zone","zoon"
"o:P565r31301","zone","zone","zoon"
"o:P565r31301","zone","zone","zoon"
"o:P565r38901","sone","zone","zoon"
"o:P576r37601","zone","zone","zoon"
"o:P588r34301","sone","zone","zoon"
"o:P588r34302","sone","zone","zoon"
"o:P588r34304","sone","zone","zoon"
"o:Q001p38601","soene","zoene","zoon"
"o:Q095p39501","soene","zoene","zoon"
"o:Q095p39703","soene","zoene","zoon"
"o:Q095p39704","soene","zoene","zoon"
"o:Q095p39705","soene","zoene","zoon"
"o:Q095p39901","sone","zone","zoon"
"o:Q095p39901","sone","zone","zoon"
"o:Q095p39901","sone","zone","zoon"
"o:Q095p39902","sone","zone","zoon"
"o:Q156a35601","soene","zoene","zoon"
"o:Q156a35602","soene","zoene","zoon"
"o:Q156a39201","zone","zone","zoon"
"o:Q158a39601","sone","zone","zoon"
"o:Q158a39601","zone","zone","zoon"
"o:Q162p39601","sone","zone","zoon"
"o:Q162p39601","sone","zone","zoon"
"o:Q162p39601","sone","zone","zoon"
"o:Q162p39901","zoene","zoene","zoon"
"o:Q167p38601","bastardsone","zone","zoon"
"o:Q177p39401","sone","zone","zoon"
"o:Q595r38201","soene","zoene","zoon"
"o:Q599r36601","sone","zone","zoon"
