"oorkondenummer","token","variant","lemma"
"o:O098p39103","al","al","al"
"o:O098p39103","al","al","al"
"o:O098p39103","allen","al","al"
"o:O098p39401","al","al","al"
"o:O098p39401","al","al","al"
"o:O098p39401","al","al","al"
"o:O098p39401","alle","al","al"
"o:O098p39401","allen","al","al"
"o:O098p39402","allen","al","al"
"o:O098p39501","al","al","al"
"o:O098p39501","al","al","al"
"o:O098p39501","allen","al","al"
"o:O098p39502","al","al","al"
"o:O098p39502","al","al","al"
"o:O098p39502","allen","al","al"
"o:O098p39503","al","al","al"
"o:O098p39503","allen","al","al"
"o:O098p39601","al","al","al"
"o:O098p39601","al","al","al"
"o:O098p39601","allen","al","al"
"o:O098p39602","al","al","al"
"o:O098p39602","al","al","al"
"o:O098p39602","al","al","al"
"o:O098p39602","al","al","al"
"o:O098p39602","allen","al","al"
"o:O098p39801","alle","al","al"
"o:O098p39801","alle","al","al"
"o:O098p39801","alle","al","al"
"o:O098p39801","alle","al","al"
"o:O098p39801","alle","al","al"
"o:O098p39801","alle","al","al"
"o:O098p39801","alle","al","al"
"o:O098p39801","alle","al","al"
"o:O098p39801","alle","al","al"
"o:O098p39801","allen","al","al"
"o:O098p39801","allen","al","al"
"o:O098p39801","allen","al","al"
"o:O098p39801","allen","al","al"
"o:O098p39801","allen","al","al"
"o:O098p39801","allen","al","al"
"o:O098p39801","allen","al","al"
"o:O098p39801","allen","al","al"
"o:O098p39802","al","al","al"
"o:O098p39802","al","al","al"
"o:O098p39802","allen","al","al"
"o:O098p39802","allen","al","al"
"o:O098p39901","al","al","al"
"o:O098p39901","al","al","al"
"o:O098p39901","al","al","al"
"o:O098p39901","al","al","al"
"o:O098p39901","al","al","al"
"o:O098p39901","al","al","al"
"o:O098p39901","al","al","al"
"o:O098p39901","alle","al","al"
"o:O098p39901","allen","al","al"
"o:O098p39902","allen","al","al"
"o:O098p39903","allen","al","al"
"o:O098p39903","allen","al","al"
"o:O101p33901","al","al","al"
"o:O101p33901","al","al","al"
"o:O101p33901","al","al","al"
"o:O101p33901","al","al","al"
"o:O101p33901","al","al","al"
"o:O101p33901","alle","al","al"
"o:O101p33901","alle","al","al"
"o:O101p34701","al","al","al"
"o:O101p34701","al","al","al"
"o:O101p34701","alle","al","al"
"o:O111p30201","Allen","al","al"
"o:O111p30201","al","al","al"
"o:O111p30201","al","al","al"
"o:O111p30201","al","al","al"
"o:O111p32401","al","al","al"
"o:O111p32401","allen","al","al"
"o:O111p33801","al","al","al"
"o:O111p33801","alle","al","al"
"o:O111p33801","allen","al","al"
"o:O111p34301","al","al","al"
"o:O111p34301","al","al","al"
"o:O111p34301","allen","al","al"
"o:O111p34401","al","al","al"
"o:O111p34401","al","al","al"
"o:O111p34401","allen","al","al"
"o:O111p34501","al","al","al"
"o:O111p34501","al","al","al"
"o:O111p34501","alle","al","al"
"o:O111p34501","allen","al","al"
"o:O111p34601","al","al","al"
"o:O111p34601","allen","al","al"
"o:O111p34701","al","al","al"
"o:O111p34701","al","al","al"
"o:O111p34701","al","al","al"
"o:O111p34701","allen","al","al"
"o:O111p34702","al","al","al"
"o:O111p34702","al","al","al"
"o:O111p34702","allen","al","al"
"o:O111p34901","al","al","al"
"o:O111p34901","allen","al","al"
"o:O111p34902","al","al","al"
"o:O111p34902","alle","al","al"
"o:O111p35601","alle","al","al"
"o:O111p35601","alle","al","al"
"o:O111p35601","allen","al","al"
"o:O111p35601","allen","al","al"
"o:O111p35901","al","al","al"
"o:O111p35901","alle","al","al"
"o:O111p35901","alle","al","al"
"o:O111p36001","alle","al","al"
"o:O111p36001","alle","al","al"
"o:O111p36001","alle","al","al"
"o:O111p36001","allen","al","al"
"o:O111p36101","al","al","al"
"o:O111p36101","al","al","al"
"o:O111p36101","al","al","al"
"o:O111p36101","alle","al","al"
"o:O111p36101","alle","al","al"
"o:O111p36101","alle","al","al"
"o:O111p36101","allen","al","al"
"o:O111p36101","allen","al","al"
"o:O111p36101","allen","al","al"
"o:O111p36601","al","al","al"
"o:O111p36601","alden","al","al"
"o:O111p36601","alle","al","al"
"o:O111p36601","allen","al","al"
"o:O111p36801","al","al","al"
"o:O111p36801","alle","al","al"
"o:O111p36801","allen","al","al"
"o:O117p32101","al","al","al"
"o:O117p32101","al","al","al"
"o:O117p32101","allen","al","al"
"o:O117p33101","al","al","al"
"o:O117p33101","alle","al","al"
"o:O117p33101","allen","al","al"
"o:O117p34601","al","al","al"
"o:O117p34601","allen","al","al"
"o:O117p34801","alder","al","al"
"o:O117p34801","allen","al","al"
"o:O117p34901","ald(er)","al","al"
"o:O117p34901","ald(er)","al","al"
"o:O117p34901","allen","al","al"
"o:O117p35301","alle","al","al"
"o:O117p35301","allen","al","al"
"o:O117p35401","al","al","al"
"o:O117p35401","al","al","al"
"o:O117p35401","alle","al","al"
"o:O117p35401","allen","al","al"
"o:O117p35401","allen","al","al"
"o:O117p35701","allen","al","al"
"o:O117p35701","allen","al","al"
"o:O117p35702","alle","al","al"
"o:O117p35702","allen","al","al"
"o:O117p36201","al","al","al"
"o:O117p36201","al","al","al"
"o:O117p36201","al","al","al"
"o:O117p36201","alle","al","al"
"o:O117p36201","alle","al","al"
"o:O117p36201","allen","al","al"
"o:O117p36301","alle","al","al"
"o:O117p36301","alle","al","al"
"o:O117p36301","alle","al","al"
"o:O117p36301","allen","al","al"
"o:O117p36301","allen","al","al"
"o:O117p36302","alle","al","al"
"o:O117p36302","alle","al","al"
"o:O117p36302","alle","al","al"
"o:O117p36302","allen","al","al"
"o:O117p36302","allen","al","al"
"o:O117p36501","alle","al","al"
"o:O117p36501","alle","al","al"
"o:O117p36501","alle","al","al"
"o:O117p36501","allen","al","al"
"o:O117p36501","allen","al","al"
"o:O117p36502","al","al","al"
"o:O117p36502","al","al","al"
"o:O117p36502","alle","al","al"
"o:O117p36502","alle","al","al"
"o:O117p36502","alle","al","al"
"o:O117p36502","alle","al","al"
"o:O117p36502","alle","al","al"
"o:O117p36502","allen","al","al"
"o:O117p36601","al","al","al"
"o:O117p36601","al","al","al"
"o:O117p36601","al","al","al"
"o:O117p36601","al","al","al"
"o:O117p36601","al","al","al"
"o:O117p36601","al","al","al"
"o:O117p36601","alle","al","al"
"o:O117p36601","alle","al","al"
"o:O117p36601","allen","al","al"
"o:O117p36601","allen","al","al"
"o:O117p36701","al","al","al"
"o:O117p36701","alle","al","al"
"o:O117p36701","alle","al","al"
"o:O117p36701","alle","al","al"
"o:O117p36701","allen","al","al"
"o:O117p36701","allen","al","al"
"o:O117p36702","alle","al","al"
"o:O117p36702","alle","al","al"
"o:O117p36702","allen","al","al"
"o:O117p37401","al","al","al"
"o:O117p37401","alle","al","al"
"o:O117p37401","allen","al","al"
"o:O117p37501","al","al","al"
"o:O117p37501","alle","al","al"
"o:O117p37501","allen","al","al"
"o:O117p37502","al","al","al"
"o:O117p37502","al","al","al"
"o:O117p37502","alle","al","al"
"o:O117p37502","allen","al","al"
"o:O117p37502","allen","al","al"
"o:O117p37801","al","al","al"
"o:O117p37801","al","al","al"
"o:O117p37801","alle","al","al"
"o:O117p37801","alle","al","al"
"o:O117p37801","allen","al","al"
"o:O117p38801","al","al","al"
"o:O117p38801","al","al","al"
"o:O117p38801","al","al","al"
"o:O117p38801","al","al","al"
"o:O117p38801","al","al","al"
"o:O117p38801","al","al","al"
"o:O117p38801","al","al","al"
"o:O117p38801","al","al","al"
"o:O117p38801","alden","al","al"
"o:O117p38801","alder","al","al"
"o:O117p38801","alder","al","al"
"o:O117p38801","alle","al","al"
"o:O117p38801","alle","al","al"
"o:O117p38801","allen","al","al"
"o:O117p38801","allen","al","al"
"o:O117p38801","allen","al","al"
"o:O125p34701","al","al","al"
"o:O125p34701","al","al","al"
"o:O125p34701","al","al","al"
"o:O125p34701","alle","al","al"
"o:O127p33501","alle","al","al"
"o:O127p33501","allen","al","al"
"o:O127p36301","alle","al","al"
"o:O127p36301","alle","al","al"
"o:O127p36301","allen","al","al"
"o:O127p37601","al","al","al"
"o:O127p37601","al","al","al"
"o:O127p37601","al","al","al"
"o:O127p37601","al","al","al"
"o:O127p37601","al","al","al"
"o:O127p37601","al","al","al"
"o:O127p37601","al","al","al"
"o:O127p37601","alder","al","al"
"o:O127p37601","alder","al","al"
"o:O127p37601","alder","al","al"
"o:O127p37601","alle","al","al"
"o:O127p37601","alle","al","al"
"o:O127p37601","alle","al","al"
"o:O127p37601","allen","al","al"
"o:O127p37601","allen","al","al"
"o:O127p37601","allen","al","al"
"o:O127p37601","tal","al","al"
"o:O144p38801","al","al","al"
"o:O144p38801","al","al","al"
"o:O144p38801","al","al","al"
"o:O144p38801","alle","al","al"
"o:O144p38801","alle","al","al"
"o:O152p31101","al","al","al"
"o:O152p31101","allen","al","al"
"o:O152p31101","allen","al","al"
"o:O152p31101","allen","al","al"
"o:O152p31701","alle","al","al"
"o:O152p33101","allen","al","al"
"o:O152p33101","allen","al","al"
"o:O152p33101","allen","al","al"
"o:O152p33201","al","al","al"
"o:O152p33201","al","al","al"
"o:O152p33901","alle","al","al"
"o:O152p34101","alle","al","al"
"o:O152p34101","allen","al","al"
"o:O152p36101","al","al","al"
"o:O152p36101","al","al","al"
"o:O152p36101","al","al","al"
"o:O152p36101","alle","al","al"
"o:O152p36101","allen","al","al"
"o:O162p32901","al","al","al"
"o:O162p32901","alle","al","al"
"o:O162p32901","alle","al","al"
"o:O162p32901","allen","al","al"
"o:O162p32901","allen","al","al"
"o:O162p32901","allen","al","al"
"o:O162p35101","al","al","al"
"o:O162p35101","alle","al","al"
"o:O162p35101","alle","al","al"
"o:O162p35101","alle","al","al"
"o:O162p35101","allen","al","al"
"o:O162p35101","allen","al","al"
"o:O162p37702","al","al","al"
"o:O162p37702","al","al","al"
"o:O162p37702","alle","al","al"
"o:O162p37702","alle","al","al"
"o:O162p37702","alle","al","al"
"o:O162p37702","allen","al","al"
"o:O162p37702","allen","al","al"
"o:O206p34701","al","al","al"
"o:O206p34701","al","al","al"
"o:O206p34701","alle","al","al"
"o:O206p34702","al","al","al"
"o:O206p34702","al","al","al"
"o:O206p34702","alle","al","al"
"o:O206p34702","alt","al","al"
"o:O206p34901","al","al","al"
"o:O206p34901","al","al","al"
"o:O206p34901","al","al","al"
"o:O206p34901","al","al","al"
"o:O206p34901","alle","al","al"
"o:O206p34901","alle","al","al"
"o:O206p34901","tal","al","al"
"o:O206p35001","al","al","al"
"o:O206p35001","al","al","al"
"o:O206p35001","al","al","al"
"o:O206p35001","al","al","al"
"o:O206p35001","al","al","al"
"o:O206p35001","alle","al","al"
"o:O206p35001","alle","al","al"
"o:O206p35101","al","al","al"
"o:O206p35101","al","al","al"
"o:O206p35101","al","al","al"
"o:O206p35101","al","al","al"
"o:O206p35101","al","al","al"
"o:O206p35101","al","al","al"
"o:O206p35101","alle","al","al"
"o:O206p35101","alle","al","al"
"o:O209p34001","al","al","al"
"o:O209p34401","al","al","al"
"o:O209p34401","al","al","al"
"o:O209p39301","al","al","al"
"o:O209p39301","al","al","al"
"o:O209p39301","al","al","al"
"o:O209p39301","al","al","al"
"o:O209p39301","al","al","al"
"o:O209p39301","al","al","al"
"o:O209p39301","al","al","al"
"o:O209p39301","al","al","al"
"o:O209p39301","al","al","al"
"o:O209p39301","al","al","al"
"o:O209p39301","ald(er)","al","al"
"o:O209p39301","alle","al","al"
"o:O209p39301","alle","al","al"
"o:O209p39301","alle(n)","al","al"
"o:O209p39301","allen","al","al"
"o:O209p39301","tal","al","al"
"o:O214p39601","al","al","al"
"o:O214p39601","al","al","al"
"o:O214p39601","al","al","al"
"o:O214p39601","al","al","al"
"o:O214p39601","al","al","al"
"o:O214p39601","al","al","al"
"o:O214p39601","alder","al","al"
"o:O214p39601","alder","al","al"
"o:O214p39601","alder","al","al"
"o:O214p39601","alder","al","al"
"o:O214p39601","alle","al","al"
"o:O216p32501","al","al","al"
"o:O216p34401","al","al","al"
"o:O216p34402","al","al","al"
"o:O227p34301","al","al","al"
"o:O227p35301","al","al","al"
"o:O227p35301","al","al","al"
"o:O227p35301","al","al","al"
"o:O227p35301","al","al","al"
"o:O227p35302","al","al","al"
"o:O227p35401","al","al","al"
"o:O227p35401","al","al","al"
"o:O227p35501","al","al","al"
"o:O228p30602","al","al","al"
"o:O228p30602","al","al","al"
"o:O228p30602","al","al","al"
"o:O228p30701","al","al","al"
"o:O228p30701","al","al","al"
"o:O228p30701","al","al","al"
"o:O228p30901","al","al","al"
"o:O228p31301","al","al","al"
"o:O228p31701","al","al","al"
"o:O228p31701","al","al","al"
"o:O228p31703","al","al","al"
"o:O228p31902","al","al","al"
"o:O228p32201","al","al","al"
"o:O228p32201","al","al","al"
"o:O228p32201","al","al","al"
"o:O228p32301","al","al","al"
"o:O228p32301","al","al","al"
"o:O228p32302","al","al","al"
"o:O228p32302","al","al","al"
"o:O228p32302","al","al","al"
"o:O228p32302","al","al","al"
"o:O228p32302","al","al","al"
"o:O228p32302","al","al","al"
"o:O228p32302","al","al","al"
"o:O228p32401","al","al","al"
"o:O228p32401","al","al","al"
"o:O228p32401","al","al","al"
"o:O228p32401","al","al","al"
"o:O228p32402","al","al","al"
"o:O228p32402","al","al","al"
"o:O228p33002","al","al","al"
"o:O228p33102","al","al","al"
"o:O228p33201","al","al","al"
"o:O228p33202","al","al","al"
"o:O228p33203","al","al","al"
"o:O228p33204","al","al","al"
"o:O228p33501","al","al","al"
"o:O228p33502","al","al","al"
"o:O228p33601","al","al","al"
"o:O228p33601","al","al","al"
"o:O228p33601","al","al","al"
"o:O228p33602","al","al","al"
"o:O228p33801","al","al","al"
"o:O228p33802","al","al","al"
"o:O228p33803","al","al","al"
"o:O228p33803","al","al","al"
"o:O228p33804","al","al","al"
"o:O228p34001","al","al","al"
"o:O228p34002","al","al","al"
"o:O228p34102","al","al","al"
"o:O228p34102","al","al","al"
"o:O228p34103","al","al","al"
"o:O228p34104","al","al","al"
"o:O228p34104","al","al","al"
"o:O228p34104","al","al","al"
"o:O228p34105","al","al","al"
"o:O228p34105","al","al","al"
"o:O228p34105","al","al","al"
"o:O228p34105","al","al","al"
"o:O228p34201","al","al","al"
"o:O228p34201","al","al","al"
"o:O228p34202","al","al","al"
"o:O228p34301","al","al","al"
"o:O228p34401","al","al","al"
"o:O228p34401","al","al","al"
"o:O228p34402","al","al","al"
"o:O228p34402","al","al","al"
"o:O228p34402","al","al","al"
"o:O228p34402","al","al","al"
"o:O228p34402","al","al","al"
"o:O228p34402","al","al","al"
"o:O228p34402","al","al","al"
"o:O228p34402","al","al","al"
"o:O228p34402","al","al","al"
"o:O228p34402","al","al","al"
"o:O228p34402","al","al","al"
"o:O228p34402","al","al","al"
"o:O228p34402","al","al","al"
"o:O228p34402","al","al","al"
"o:O228p34402","al","al","al"
"o:O228p34402","al","al","al"
"o:O228p34402","al","al","al"
"o:O228p34402","al","al","al"
"o:O228p34402","al","al","al"
"o:O228p34402","al","al","al"
"o:O228p34403","al","al","al"
"o:O228p34403","al","al","al"
"o:O228p34404","al","al","al"
"o:O228p34404","al","al","al"
"o:O228p34404","al","al","al"
"o:O228p34405","al","al","al"
"o:O228p34405","al","al","al"
"o:O228p34502","al","al","al"
"o:O228p34502","al","al","al"
"o:O228p34701","al","al","al"
"o:O228p34802","al","al","al"
"o:O228p34802","al","al","al"
"o:O228p34802","al","al","al"
"o:O228p34802","al","al","al"
"o:O228p34803","al","al","al"
"o:O228p34803","al","al","al"
"o:O228p34803","al","al","al"
"o:O228p34803","al","al","al"
"o:O228p35001","al","al","al"
"o:O228p35001","al","al","al"
"o:O228p35201","al","al","al"
"o:O228p35201","al","al","al"
"o:O228p35201","al","al","al"
"o:O228p35301","al","al","al"
"o:O228p35301","al","al","al"
"o:O228p35301","al","al","al"
"o:O228p35303","al","al","al"
"o:O228p35304","al","al","al"
"o:O228p35401","al","al","al"
"o:O228p35401","al","al","al"
"o:O228p35401","al","al","al"
"o:O228p35401","al","al","al"
"o:O228p35401","al","al","al"
"o:O228p35402","al","al","al"
"o:O228p35402","al","al","al"
"o:O228p35403","al","al","al"
"o:O228p35501","al","al","al"
"o:O228p35502","al","al","al"
"o:O228p35503","al","al","al"
"o:O228p35503","al","al","al"
"o:O228p35504","al","al","al"
"o:O228p35504","al","al","al"
"o:O228p35504","al","al","al"
"o:O228p35505","al","al","al"
"o:O228p35506","al","al","al"
"o:O228p35506","al","al","al"
"o:O228p35506","al","al","al"
"o:O228p35507","al","al","al"
"o:O228p35508","al","al","al"
"o:O228p35508","al","al","al"
"o:O228p35601","al","al","al"
"o:O228p35601","al","al","al"
"o:O228p35601","al","al","al"
"o:O228p35602","al","al","al"
"o:O228p35701","al","al","al"
"o:O228p35701","al","al","al"
"o:O228p35701","al","al","al"
"o:O230p33001","al","al","al"
"o:O230p34101","al","al","al"
"o:O230p34101","al","al","al"
"o:O230p34101","al","al","al"
"o:O230p34101","al","al","al"
"o:O245p34801","al","al","al"
"o:O245p34801","al","al","al"
"o:O245p34801","al","al","al"
"o:O245p34801","al","al","al"
"o:O245p34801","allen","al","al"
"o:O250p32301","al","al","al"
"o:O250p32301","al","al","al"
"o:O250p32301","allen","al","al"
"o:O250p33401","al","al","al"
"o:O250p33401","al","al","al"
"o:O250p33401","al","al","al"
"o:O250p33401","al","al","al"
"o:O250p33401","al","al","al"
"o:O250p33401","al","al","al"
"o:O250p33401","allen","al","al"
"o:O288p34601","al","al","al"
"o:O288p34601","al","al","al"
"o:O561r30201","al","al","al"
"o:O561r30201","al","al","al"
"o:O561r30801","al","al","al"
"o:O561r33401","al","al","al"
"o:O561r33401","al","al","al"
"o:O561r33401","al","al","al"
"o:O561r35101","al","al","al"
"o:O561r35101","al","al","al"
"o:O567r30301","al","al","al"
"o:O567r30301","alle","al","al"
"o:O598r30501","alle","al","al"
"o:O598r30501","allen","al","al"
"o:O598r30901","al","al","al"
"o:O598r30901","alle","al","al"
"o:O598r34901","alle","al","al"
"o:O598r36101","al","al","al"
"o:O598r36101","alle","al","al"
"o:O598r36101","alle","al","al"
"o:O598r36101","allen","al","al"
"o:O598r36101","allen","al","al"
"o:O598r36501","al","al","al"
"o:O598r36501","alle","al","al"
"o:O598r36501","alle","al","al"
"o:O598r36501","alt","al","al"
"o:O598r36501","tallen","al","al"
"o:O598r36501","tallen","al","al"
"o:O598r36501","tallen","al","al"
"o:O598r37001","al","al","al"
"o:O598r37001","al","al","al"
"o:O598r37001","al","al","al"
"o:O598r37001","al","al","al"
"o:O598r37001","al","al","al"
"o:O598r37001","alle","al","al"
"o:O598r37001","alle","al","al"
"o:O598r37001","allen","al","al"
"o:O598r37001","alt","al","al"
"o:O598r37101","al","al","al"
"o:O598r37101","al","al","al"
"o:O598r37101","al","al","al"
"o:O598r37101","al","al","al"
"o:O598r37101","alle","al","al"
"o:O598r37101","alle","al","al"
"o:O598r37101","alle","al","al"
"o:O598r38601","al","al","al"
"o:O598r38601","al","al","al"
"o:O598r38601","al","al","al"
"o:O598r38601","al","al","al"
"o:O598r38601","al","al","al"
"o:O598r38601","alle","al","al"
"o:O598r38601","alle","al","al"
"o:O598r38701","al","al","al"
"o:O598r38701","al","al","al"
"o:O598r38701","al","al","al"
"o:O598r38701","al","al","al"
"o:O598r38701","al","al","al"
"o:O598r38701","al","al","al"
"o:O598r38701","al","al","al"
"o:O598r38701","allen","al","al"
"o:O598r38701","tal","al","al"
"o:O598r38901","al","al","al"
"o:O598r38901","alle","al","al"
"o:O598r38901","alle","al","al"
"o:O598r38901","allen","al","al"
"o:O598r38901","allen","al","al"
"o:O598r38902","al","al","al"
"o:O598r38902","al","al","al"
"o:O598r38902","allen","al","al"
"o:O598r38902","allen","al","al"
"o:O598r38902","allen","al","al"
"o:O598r38902","allen","al","al"
"o:O598r38902","allen","al","al"
"o:O598r39401","allen","al","al"
"o:O598r39501","allen","al","al"
"o:O598r39801","al","al","al"
"o:O598r39801","al","al","al"
"o:O598r39801","allen","al","al"
"o:O601r33901","al","al","al"
"o:O601r33901","al","al","al"
"o:O601r33901","al","al","al"
"o:O601r33901","al","al","al"
"o:O601r33901","al","al","al"
"o:O601r33901","alle","al","al"
"o:O601r33901","alle","al","al"
"o:O617r32101","al","al","al"
"o:O617r32101","al","al","al"
"o:O617r34801","alder","al","al"
"o:O617r34801","allen","al","al"
"o:O617r36901","al","al","al"
"o:O617r36901","alder","al","al"
"o:O617r36901","alle","al","al"
"o:O625r35101","al","al","al"
"o:O625r35101","al","al","al"
"o:O625r35101","al","al","al"
"o:O625r35101","al","al","al"
"o:O625r35101","al","al","al"
"o:O625r35101","alle","al","al"
"o:O625r35102","al","al","al"
"o:O625r35102","al","al","al"
"o:O625r35102","al","al","al"
"o:O625r35102","al","al","al"
"o:O625r35102","al","al","al"
"o:O625r35102","alle","al","al"
"o:O625r35102","alle","al","al"
"o:O627r36601","al","al","al"
"o:O627r36601","al","al","al"
"o:O627r36601","alden","al","al"
"o:O627r36601","alder","al","al"
"o:O627r36601","alder","al","al"
"o:O627r36601","alle","al","al"
"o:O627r36601","alle","al","al"
"o:O627r36601","allen","al","al"
"o:O627r36601","allen","al","al"
"o:O648r33401","al","al","al"
"o:O648r33401","alle","al","al"
"o:O648r33401","alle","al","al"
"o:O648r33401","allen","al","al"
"o:O648r33401","allen","al","al"
"o:O648r33402","al","al","al"
"o:O648r33402","alle","al","al"
"o:O648r33402","alle","al","al"
"o:O648r33402","allen","al","al"
"o:O648r33402","allen","al","al"
"o:O648r33602","al","al","al"
"o:O648r33602","alle","al","al"
"o:O648r33602","allen","al","al"
"o:O650r38601","al","al","al"
"o:O650r38601","al","al","al"
"o:O652r33001","alle","al","al"
"o:O652r33001","allen","al","al"
"o:O652r33201","al","al","al"
"o:O652r33201","al","al","al"
"o:O652r33201","alle","al","al"
"o:O652r33201","alle","al","al"
"o:O652r33201","alle","al","al"
"o:O652r33201","alle","al","al"
"o:O652r33201","alle","al","al"
"o:O652r33201","alle","al","al"
"o:O652r33201","alle","al","al"
"o:O652r33201","alle","al","al"
"o:O652r33201","allen","al","al"
"o:O652r33401","al","al","al"
"o:O652r33401","al","al","al"
"o:O652r33401","allen","al","al"
"o:O652r33401","allen","al","al"
"o:O652r34201","al","al","al"
"o:O652r34201","alder","al","al"
"o:O652r34201","alle","al","al"
"o:O652r34201","allen","al","al"
"o:O652r34401","alle","al","al"
"o:O652r34401","alle","al","al"
"o:O652r34401","allen","al","al"
"o:O652r34601","al","al","al"
"o:O652r34601","al","al","al"
"o:O652r34601","alle","al","al"
"o:O652r34601","allen","al","al"
"o:O652r34701","al","al","al"
"o:O652r34701","al","al","al"
"o:O652r34701","al","al","al"
"o:O652r34701","al","al","al"
"o:O652r34701","al","al","al"
"o:O652r34701","al","al","al"
"o:O652r34701","alle","al","al"
"o:O652r34701","allen","al","al"
"o:O652r34901","al","al","al"
"o:O652r34901","al","al","al"
"o:O652r34901","alle","al","al"
"o:O652r34901","allen","al","al"
"o:O652r36001","al","al","al"
"o:O652r36001","allen","al","al"
"o:O652r36001","allen","al","al"
"o:O652r36001","alre","al","al"
"o:O652r36401","al","al","al"
"o:O652r36401","al","al","al"
"o:O652r36401","alle","al","al"
"o:O652r36401","alle","al","al"
"o:O652r36401","alle","al","al"
"o:O652r36401","alle","al","al"
"o:O652r36401","allen","al","al"
"o:O652r36401","allen","al","al"
"o:O652r36402","al","al","al"
"o:O652r36402","alle","al","al"
"o:O652r36402","alle","al","al"
"o:O652r36402","alle","al","al"
"o:O652r36402","alle","al","al"
"o:O652r36402","allen","al","al"
"o:O652r36402","allen","al","al"
"o:O652r36402","allen","al","al"
"o:O652r37201","al","al","al"
"o:O652r37201","alle","al","al"
"o:O652r37201","allen","al","al"
"o:O652r37201","allen","al","al"
"o:O652r37201","allen","al","al"
"o:O652r37202","al","al","al"
"o:O652r37202","al","al","al"
"o:O652r37202","alle","al","al"
"o:O652r37202","allen","al","al"
"o:O652r37202","allen","al","al"
"o:O652r37901","alle","al","al"
"o:O652r37901","allen","al","al"
"o:O652r39701","alle","al","al"
"o:O652r39701","alle","al","al"
"o:O652r39701","alle","al","al"
"o:O652r39701","alle","al","al"
"o:O652r39701","alle","al","al"
"o:O652r39701","alle","al","al"
"o:O652r39701","allen","al","al"
"o:O652r39701","allen","al","al"
"o:O652r39701","alles","al","al"
"o:O657r30101","al","al","al"
"o:O657r30101","allen","al","al"
"o:O657r30101","alreheileghen","al","al"
"o:O657r30101","talreheileghen","al","al"
"o:O662r38902","al","al","al"
"o:O662r38902","al","al","al"
"o:O662r38902","alle","al","al"
"o:O662r38902","alle","al","al"
"o:O662r38902","allen","al","al"
"o:O662r38902","allen","al","al"
"o:O676r30902","al","al","al"
"o:O676r30902","al","al","al"
"o:O676r31102","al","al","al"
"o:O678r39602","al","al","al"
"o:O678r39602","al","al","al"
"o:O678r39602","allen","al","al"
"o:O678r39701","al","al","al"
"o:O678r39701","alle","al","al"
"o:O678r39701","allen","al","al"
"o:O698r30901","alle","al","al"
"o:O698r30901","alt","al","al"
"o:O706r34701","al","al","al"
"o:O706r34701","al","al","al"
"o:O706r34701","alle","al","al"
"o:O706r34901","al","al","al"
"o:O706r34901","al","al","al"
"o:O706r34901","al","al","al"
"o:O706r34901","al","al","al"
"o:O706r34901","alle","al","al"
"o:O706r34901","alle","al","al"
"o:O706r34901","tal","al","al"
"o:O706r34902","al","al","al"
"o:O706r34902","al","al","al"
"o:O706r34902","al","al","al"
"o:O706r34902","al","al","al"
"o:O706r34902","alle","al","al"
"o:O706r34902","alle","al","al"
"o:O706r34902","tal","al","al"
"o:O706r35001","al","al","al"
"o:O706r35001","al","al","al"
"o:O706r35001","al","al","al"
"o:O706r35001","al","al","al"
"o:O706r35001","al","al","al"
"o:O706r35001","alle","al","al"
"o:O706r35001","alle","al","al"
"o:O706r35101","al","al","al"
"o:O706r35101","al","al","al"
"o:O706r35101","al","al","al"
"o:O706r35101","al","al","al"
"o:O706r35101","al","al","al"
"o:O706r35101","al","al","al"
"o:O706r35101","alle","al","al"
"o:O706r35101","alle","al","al"
"o:O728r31301","al","al","al"
"o:O728r31301","al","al","al"
"o:O728r33201","al","al","al"
"o:O728r34401","al","al","al"
"o:O728r34401","al","al","al"
"o:O728r34401","al","al","al"
"o:O728r34401","al","al","al"
"o:O738r31201","al","al","al"
"o:O738r31201","alle","al","al"
"o:O738r31201","alle","al","al"
"o:O738r31201","alle","al","al"
"o:O738r31201","alle","al","al"
"o:O738r31204","al","al","al"
"o:O738r31204","alle","al","al"
"o:O738r31204","alle","al","al"
"o:O738r31204","alle","al","al"
"o:O738r31204","allen","al","al"
"o:O738r32601","al","al","al"
"o:O738r32601","alle","al","al"
"o:O738r32601","alle","al","al"
"o:O738r32601","allen","al","al"
"o:O738r32601","allen","al","al"
"o:O738r32601","allen","al","al"
"o:O739r31201","al","al","al"
"o:O739r31201","al","al","al"
"o:O739r31201","alle","al","al"
"o:O739r31201","alle","al","al"
"o:O739r31201","alle","al","al"
"o:O739r31202","allen","al","al"
"o:O750r30901","al","al","al"
"o:O750r30901","al","al","al"
"o:O750r31101","al","al","al"
"o:O750r31301","al","al","al"
"o:O750r31301","al","al","al"
"o:O750r32501","allen","al","al"
"o:O790r33201","al","al","al"
"o:O790r33201","allen","al","al"
"o:O790r33201","allen","al","al"
"o:P005p37401","Allen","al","al"
"o:P005p37901","Allen","al","al"
"o:P005p37901","al","al","al"
"o:P012p34701","alle","al","al"
"o:P012p34701","allen","al","al"
"o:P016p36301","al","al","al"
"o:P016p36601","al","al","al"
"o:P016p37x01","al","al","al"
"o:P027p34801","al","al","al"
"o:P027p34801","al","al","al"
"o:P027p34801","alle","al","al"
"o:P040p32101","al","al","al"
"o:P040p32101","alle","al","al"
"o:P044p37201","al","al","al"
"o:P044p37201","alle","al","al"
