"oorkondenummer","token","variant","lemma"
"o:O061p37901","kennessen","kennen","kennen"
"o:O061p37902","kennessen","kennen","kennen"
"o:O061p38001","kinnessen","kinnen","kennen"
"o:O061p38101","kinlijc","kinnen","kennen"
"o:O061p38101","kinnessen","kinnen","kennen"
"o:O061p38801","kene","kennen","kennen"
"o:O061p38801","kennessen","kennen","kennen"
"o:O061p38901","kennessen","kennen","kennen"
"o:O061p39001","kennessen","kennen","kennen"
"o:O061p39701","kennessen","kennen","kennen"
"o:O061p39702","kennessen","kennen","kennen"
"o:O061p39901","kennessen","kennen","kennen"
"o:O061p39901","kennessen","kennen","kennen"
"o:O061p3xx01","kinlec","kinnen","kennen"
"o:O061p3xx01","kinnessen","kinnen","kennen"
"o:O061p40001","kennessen","kennen","kennen"
"o:O061p40002","kennessen","kennen","kennen"
"o:O098p34401","kenlech","kennen","kennen"
"o:O098p34401","kenlicheden","kennen","kennen"
"o:O098p36101","kennessen","kennen","kennen"
"o:O098p36401","kennen(n)e","kennen","kennen"
"o:O098p36401","kennessen","kennen","kennen"
"o:O098p36401","kennessen","kennen","kennen"
"o:O098p36401","kennessen","kennen","kennen"
"o:O098p36401","kennessen","kennen","kennen"
"o:O098p37001","ken(n)essen","kennen","kennen"
"o:O098p37801","kenlijc","kennen","kennen"
"o:O098p37801","kennessen","kennen","kennen"
"o:O098p38201","ken(n)essen","kennen","kennen"
"o:O098p38301","kenessen","kennen","kennen"
"o:O098p38301","kenlijc","kennen","kennen"
"o:O098p38701","kenlijc","kennen","kennen"
"o:O098p38701","kennessen","kennen","kennen"
"o:O098p38701","verken(n)en","kennen","kennen"
"o:O098p38801","ken(n)essen","kennen","kennen"
"o:O098p38801","kenlijc","kennen","kennen"
"o:O098p39001","kennesse(n)","kennen","kennen"
"o:O098p39101","ken(n)essen","kennen","kennen"
"o:O098p39101","kenlijc","kennen","kennen"
"o:O098p39102","kenlic","kennen","kennen"
"o:O098p39102","kennesse(n)","kennen","kennen"
"o:O098p39103","kenlic","kennen","kennen"
"o:O098p39103","kennessen","kennen","kennen"
"o:O098p39401","kenlijc","kennen","kennen"
"o:O098p39402","kenlijc","kennen","kennen"
"o:O098p39402","kenness(en)","kennen","kennen"
"o:O098p39501","kenlijc","kennen","kennen"
"o:O098p39501","kennessen","kennen","kennen"
"o:O098p39502","kenlijc","kennen","kennen"
"o:O098p39502","kennessen","kennen","kennen"
"o:O098p39503","kennesse(n)","kennen","kennen"
"o:O098p39601","kenlijc","kennen","kennen"
"o:O098p39601","kennessen","kennen","kennen"
"o:O098p39602","kenlijc","kennen","kennen"
"o:O098p39602","kennessen","kennen","kennen"
"o:O098p39801","kennessen","kennen","kennen"
"o:O098p39801","kennessen","kennen","kennen"
"o:O098p39802","kenlijc","kennen","kennen"
"o:O098p39802","kennessen","kennen","kennen"
"o:O098p39901","kenlijc","kennen","kennen"
"o:O098p39901","kennessen","kennen","kennen"
"o:O098p39902","kenlijc","kennen","kennen"
"o:O098p39902","kenness(en)","kennen","kennen"
"o:O098p39903","kennessen","kennen","kennen"
"o:O111p33801","kenleec","kennen","kennen"
"o:O111p34301","kenlecheden","kennen","kennen"
"o:O111p34301","kenleec","kennen","kennen"
"o:O111p34401","kenlecheden","kennen","kennen"
"o:O111p34401","kenleec","kennen","kennen"
"o:O111p34501","kenlechede(n)","kennen","kennen"
"o:O111p34501","kenleec","kennen","kennen"
"o:O111p34601","kenlecheden","kennen","kennen"
"o:O111p34601","kenleec","kennen","kennen"
"o:O111p34701","kenlecheden","kennen","kennen"
"o:O111p34701","kenleec","kennen","kennen"
"o:O111p34702","kenlecheden","kennen","kennen"
"o:O111p34702","kenleec","kennen","kennen"
"o:O111p34901","kenlec","kennen","kennen"
"o:O111p35601","kenlecheden","kennen","kennen"
"o:O111p35601","kenleec","kennen","kennen"
"o:O111p35901","kenleec","kennen","kennen"
"o:O111p35901","kenlijcheden","kennen","kennen"
"o:O111p36001","kenlecheden","kennen","kennen"
"o:O111p36001","kenleec","kennen","kennen"
"o:O111p36101","kennessen","kennen","kennen"
"o:O111p36601","kenleec","kennen","kennen"
"o:O111p36801","kenlec","kennen","kennen"
"o:O111p36801","kenlicheden","kennen","kennen"
"o:O117p32101","kenlecheden","kennen","kennen"
"o:O117p32101","kenleec","kennen","kennen"
"o:O117p32101","kenleec","kennen","kennen"
"o:O117p32101","kenleechede","kennen","kennen"
"o:O117p33101","kenlechede","kennen","kennen"
"o:O117p33101","kenleec","kennen","kennen"
"o:O117p34601","kenlij","kennen","kennen"
"o:O117p34601","kenlijcheden","kennen","kennen"
"o:O117p34801","kenlijc","kennen","kennen"
"o:O117p34801","kenlijcheiden","kennen","kennen"
"o:O117p34901","kenlecheden","kennen","kennen"
"o:O117p34901","kenleec","kennen","kennen"
"o:O117p35301","kenlijc","kennen","kennen"
"o:O117p35301","kenlijcheden","kennen","kennen"
"o:O117p35401","kenlijc","kennen","kennen"
"o:O117p35401","kenlijcheden","kennen","kennen"
"o:O117p35701","kenlecheden","kennen","kennen"
"o:O117p35701","kenleec","kennen","kennen"
"o:O117p35702","kenleec","kennen","kennen"
"o:O117p35702","kenleecheden","kennen","kennen"
"o:O117p36201","kenlijc","kennen","kennen"
"o:O117p36201","kennessen","kennen","kennen"
"o:O117p36301","kenleec","kennen","kennen"
"o:O117p36302","kenleec","kennen","kennen"
"o:O117p36302","kenleecheden","kennen","kennen"
"o:O117p36501","kenleec","kennen","kennen"
"o:O117p36501","kenleecheden","kennen","kennen"
"o:O117p36502","kennen","kennen","kennen"
"o:O117p36502","kennessen","kennen","kennen"
"o:O117p36601","kenlijc","kennen","kennen"
"o:O117p36601","kennessen","kennen","kennen"
"o:O117p36701","kenleec","kennen","kennen"
"o:O117p36701","kenleecheden","kennen","kennen"
"o:O117p36702","kenleec","kennen","kennen"
"o:O117p36702","kenleecheden","kennen","kennen"
"o:O117p37401","kenlic","kennen","kennen"
"o:O117p37401","kenlicheden","kennen","kennen"
"o:O117p37501","kenlic","kennen","kennen"
"o:O117p37501","kenlicheden","kennen","kennen"
"o:O117p37502","kenlic","kennen","kennen"
"o:O117p37502","kenlichede","kennen","kennen"
"o:O117p37801","kenlic","kennen","kennen"
"o:O117p37801","kenlicheden","kennen","kennen"
"o:O117p38801","kenlijc","kennen","kennen"
"o:O117p38801","kennessen","kennen","kennen"
"o:O127p33501","kenlecheden","kennen","kennen"
"o:O127p33501","kenleec","kennen","kennen"
"o:O127p36301","kenleec","kennen","kennen"
"o:O127p36301","kenleecheden","kennen","kennen"
"o:O127p37601","kenlijc","kennen","kennen"
"o:O127p37601","kennessen","kennen","kennen"
"o:O152p31101","kenlike","kennen","kennen"
"o:O152p33201","kennessen","kennen","kennen"
"o:O162p32901","kinlech","kinnen","kennen"
"o:O162p32901","kinnessen","kinnen","kennen"
"o:O162p35101","kinlech","kinnen","kennen"
"o:O162p35101","kinnessen","kinnen","kennen"
"o:O162p37702","kinlech","kinnen","kennen"
"o:O162p37702","kinnessen","kinnen","kennen"
"o:O162p37702","kinnessen","kinnen","kennen"
"o:O228p30602","kinlech","kinnen","kennen"
"o:O228p30602","kinnessen","kinnen","kennen"
"o:O228p30701","kinlech","kinnen","kennen"
"o:O228p30701","kinnessen","kinnen","kennen"
"o:O228p31301","kinlech","kinnen","kennen"
"o:O228p31301","kinnesse","kinnen","kennen"
"o:O228p31702","kin(n)essender","kinnen","kennen"
"o:O228p31702","kinnessen","kinnen","kennen"
"o:O228p31902","kenlike","kennen","kennen"
"o:O228p31902","kennessen","kennen","kennen"
"o:O228p32201","kenleec","kennen","kennen"
"o:O228p32201","kinnessen","kinnen","kennen"
"o:O228p32301","kinleec","kinnen","kennen"
"o:O228p32402","kenleec","kennen","kennen"
"o:O228p32402","kennessen","kennen","kennen"
"o:O228p32403","kenleec","kennen","kennen"
"o:O228p32403","kinnessen","kinnen","kennen"
"o:O228p33001","kenlic","kennen","kennen"
"o:O228p33001","kinnessen","kinnen","kennen"
"o:O228p33002","kenlic","kennen","kennen"
"o:O228p33201","kenlic","kennen","kennen"
"o:O228p33202","ken[lic]","kennen","kennen"
"o:O228p33203","kenlic","kennen","kennen"
"o:O228p33204","kenlic","kennen","kennen"
"o:O228p33204","kinnessen","kinnen","kennen"
"o:O228p33302","kenlic","kennen","kennen"
"o:O228p33601","kin","kinnen","kennen"
"o:O228p33801","ken","kennen","kennen"
"o:O228p33801","kinlic","kinnen","kennen"
"o:O228p34502","kenliic","kennen","kennen"
"o:O228p34502","kinnessen","kinnen","kennen"
"o:O228p35303","kenliic","kennen","kennen"
"o:O228p35303","kennessen","kennen","kennen"
"o:O228p35601","kenlijc","kennen","kennen"
"o:O230p33001","kenlic","kennen","kennen"
"o:O561r30201","kinlec","kinnen","kennen"
"o:O561r30201","kinlec","kinnen","kennen"
"o:O561r30201","kinlechede","kinnen","kennen"
"o:O561r30801","kenlec","kennen","kennen"
"o:O561r31001","kinlec","kinnen","kennen"
"o:O561r31001","kinnessen","kinnen","kennen"
"o:O561r31001","verkinnesse","kinnen","kennen"
"o:O561r33401","kinlec","kinnen","kennen"
"o:O561r33401","kinlec","kinnen","kennen"
"o:O561r33401","kinnesse","kinnen","kennen"
"o:O561r35101","kenlec","kennen","kennen"
"o:O598r36101","kennessen","kennen","kennen"
"o:O598r37001","kennessen","kennen","kennen"
"o:O598r37101","kennessen","kennen","kennen"
"o:O598r38701","kenlijc","kennen","kennen"
"o:O598r38701","kennen","kennen","kennen"
"o:O598r38701","kennesse","kennen","kennen"
"o:O598r38701","kennessen","kennen","kennen"
"o:O598r38901","kenlijc","kennen","kennen"
"o:O598r38901","kennesse(n)","kennen","kennen"
"o:O598r38902","ken(n)essen","kennen","kennen"
"o:O598r38902","kenlijc","kennen","kennen"
"o:O598r39401","kenlijc","kennen","kennen"
"o:O598r39401","kennessen","kennen","kennen"
"o:O598r39501","kenlijc","kennen","kennen"
"o:O598r39501","kennessen","kennen","kennen"
"o:O598r39801","kenlijc","kennen","kennen"
"o:O598r39801","kennessen","kennen","kennen"
"o:O617r32101","kenlecheden","kennen","kennen"
"o:O617r32101","kenleec","kennen","kennen"
"o:O617r32101","kenleec","kennen","kennen"
"o:O617r32101","kenleechede","kennen","kennen"
"o:O617r34801","kenlijc","kennen","kennen"
"o:O617r34801","kenlijcheiden","kennen","kennen"
"o:O648r33401","kenlec","kennen","kennen"
"o:O648r33401","kinnessen","kinnen","kennen"
"o:O648r33402","kenliic","kennen","kennen"
"o:O648r33402","kennessen","kennen","kennen"
"o:O648r33602","kennessen","kennen","kennen"
"o:O648r33602","kinlec","kinnen","kennen"
"o:O650r38601","kinlec","kinnen","kennen"
"o:O650r38601","kinnessen","kinnen","kennen"
"o:O652r33001","kennessen","kennen","kennen"
"o:O652r33401","kinnessen","kinnen","kennen"
"o:O652r34701","kenlijc","kennen","kennen"
"o:O652r36001","kenlec","kennen","kennen"
"o:O652r36001","kennessen","kennen","kennen"
"o:O652r36401","kenne","kennen","kennen"
"o:O652r36401","kense","kennen","kennen"
"o:O652r36402","kenlijc","kennen","kennen"
"o:O652r37201","kenlijc","kennen","kennen"
"o:O652r37901","kinlec","kinnen","kennen"
"o:O652r37901","kinnessen","kinnen","kennen"
"o:O652r39701","bekennen","kennen","kennen"
"o:O652r39701","kinnessen","kinnen","kennen"
"o:O652r39701","kinnessen","kinnen","kennen"
"o:O662r38902","kinlech","kinnen","kennen"
"o:O662r38902","kinnessen","kinnen","kennen"
"o:O678r39602","kinleec","kinnen","kennen"
"o:O678r39701","kinleec","kinnen","kennen"
"o:O728r33201","kenlic","kennen","kennen"
"o:O728r33201","kenlic","kennen","kennen"
"o:O728r33201","kinnessen","kinnen","kennen"
"o:O739r31201","kinnesse","kinnen","kennen"
"o:O790r33201","kinnessen","kinnen","kennen"
"o:O790r33201","kinnessen","kinnen","kennen"
"o:P005p37401","kynleecheyt","kynnen","kennen"
"o:P005p37901","bekinne(n)","kinnen","kennen"
"o:P005p37901","kinleecheit","kinnen","kennen"
"o:P012p34701","kinlecheit","kinnen","kennen"
"o:P027p34801","kinnessen","kinnen","kennen"
"o:P027p34801","kinnessen","kinnen","kennen"
"o:P044p39801","kennisse","kennen","kennen"
"o:P048a39701","kenlic","kennen","kennen"
"o:P048p39001","kinnisse","kinnen","kennen"
"o:P048p39902","kinnen","kinnen","kennen"
"o:P050p37901","kennisse","kennen","kennen"
"o:P050p39401","kennisse","kennen","kennen"
"o:P050p39501","kennisse","kennen","kennen"
"o:P051p36701","kennisse","kennen","kennen"
"o:P051p36901","kinnisse","kinnen","kennen"
"o:P051p37201","kennisse","kennen","kennen"
"o:P051p37401","kennisse","kennen","kennen"
"o:P051p37502","kinnisse","kinnen","kennen"
"o:P051p37601","kinnisse","kinnen","kennen"
"o:P051p37901","kinnisse","kinnen","kennen"
"o:P051p37902","kinnisse","kinnen","kennen"
"o:P051p39202","kennisse","kennen","kennen"
"o:P051p39301","kinnisse","kinnen","kennen"
"o:P051p39701","kinnisse","kinnen","kennen"
"o:P057p38401","kennen","kennen","kennen"
"o:P057p39301","kenens","kennen","kennen"
"o:P057p39301","kennisse","kennen","kennen"
"o:P065p31201","kennisse","kennen","kennen"
"o:P065p31401","kennessen","kennen","kennen"
"o:P065p31801","kennisse","kennen","kennen"
"o:P065p32102","kinnessen","kinnen","kennen"
"o:P065p32601","kennessen","kennen","kennen"
"o:P065p33701","bekinnen","kinnen","kennen"
"o:P065p33701","kinnessen","kinnen","kennen"
"o:P065p34301","kennen","kennen","kennen"
"o:P065p34302","kinnen","kinnen","kennen"
"o:P065p34303","kinnen","kinnen","kennen"
"o:P065p34304","kinnen","kinnen","kennen"
"o:P065p34305","kennen","kennen","kennen"
"o:P065p34306","kinnesse","kinnen","kennen"
"o:P065p34308","bekinne","kinnen","kennen"
"o:P065p34308","kinnessen","kinnen","kennen"
"o:P065p34801","kinnen","kinnen","kennen"
"o:P065p34801","kinnessen","kinnen","kennen"
"o:P065p34802","kinnen","kinnen","kennen"
"o:P065p34802","kinnessen","kinnen","kennen"
"o:P065p35001","kennissen","kennen","kennen"
"o:P065p35002","kinnesse","kinnen","kennen"
"o:P065p35201","kinnessen","kinnen","kennen"
"o:P065p35201","kinnessen","kinnen","kennen"
"o:P065p35202","kinnessen","kinnen","kennen"
"o:P065p35601","kennissen","kennen","kennen"
"o:P065p35601","kinlec","kinnen","kennen"
"o:P065p35602","kinleec","kinnen","kennen"
"o:P065p35602","kinnessen","kinnen","kennen"
"o:P065p35603","bekinne","kinnen","kennen"
"o:P065p35701","kinnessen","kinnen","kennen"
"o:P065p35702","kinleec","kinnen","kennen"
"o:P065p35702","kinnessen","kinnen","kennen"
"o:P065p35703","kinleec","kinnen","kennen"
"o:P065p35703","kinnessen","kinnen","kennen"
"o:P065p36601","kinnen","kinnen","kennen"
"o:P065p36601","kinnessen","kinnen","kennen"
"o:P065p36602","kinnen","kinnen","kennen"
"o:P065p36602","kinnessen","kinnen","kennen"
"o:P065p36603","kennissen","kennen","kennen"
"o:P065p36604","kennisseen","kennen","kennen"
"o:P065p36701","kennisseen","kennen","kennen"
"o:P065p36702","kennissen","kennen","kennen"
"o:P065p36703","kinnissen","kinnen","kennen"
"o:P065p36704","kinnissen","kinnen","kennen"
"o:P065p36705","bekinnen","kinnen","kennen"
"o:P065p36705","kinnessen","kinnen","kennen"
"o:P065p36706","bekinnen","kinnen","kennen"
"o:P065p36706","kinnessen","kinnen","kennen"
"o:P065p37702","kinnissen","kinnen","kennen"
"o:P065p37703","kinnessen","kinnen","kennen"
"o:P065p37704","kinnessen","kinnen","kennen"
"o:P065p37705","kennissen","kennen","kennen"
"o:P065p38801","kinnissen","kinnen","kennen"
"o:P065p38901","kennessen","kennen","kennen"
"o:P065p38902","kinnessen","kinnen","kennen"
"o:P065p38903","kinnessen","kinnen","kennen"
"o:P065p38904","kennissen","kennen","kennen"
"o:P065p39601","kennissen","kennen","kennen"
"o:P065p39602","kennissen","kennen","kennen"
"o:P065p39603","kennessen","kennen","kennen"
"o:P065p39604","kinnessen","kinnen","kennen"
"o:P065p39701","kinnessen","kinnen","kennen"
"o:P073p33301","kennesse","kennen","kennen"
"o:P088p32301","kinnesse","kinnen","kennen"
"o:P116p39401","kennisse","kennen","kennen"
"o:P120p39801","kenleec","kennen","kennen"
"o:P173p39801","kennisse","kennen","kennen"
"o:P173p39802","kennisse","kennen","kennen"
"o:P176p37501","kennisse","kennen","kennen"
"o:P176p37901","kenne","kennen","kennen"
"o:P176p38802","bekennen","kennen","kennen"
"o:P176p38802","kenlic","kennen","kennen"
"o:P176p38802","kennennisse","kennen","kennen"
"o:P176p39401","kennisse","kennen","kennen"
"o:P176p39402","kennisse","kennen","kennen"
"o:P176p39403","kennisse","kennen","kennen"
"o:P178p33801","bekinnen","kinnen","kennen"
"o:P178p33801","kinnysse","kinnen","kennen"
"o:P178p39101","kenlic","kennen","kennen"
"o:P178p39601","kennisse","kennen","kennen"
"o:P178p39601","kennisse","kennen","kennen"
"o:P197p38001","kinlich","kinnen","kennen"
"o:P197p38301","bekennen","kennen","kennen"
"o:P197p38301","bekennen","kennen","kennen"
"o:P197p38501","kennen","kennen","kennen"
"o:P214p37201","kennen","kennen","kennen"
"o:P214p37201","kennen","kennen","kennen"
"o:P516r32701","kinnesse","kinnen","kennen"
"o:P516r33301","kinnesse(n)","kinnen","kennen"
"o:P518r33501","kennesse","kennen","kennen"
"o:P518r33701","kinleec","kinnen","kennen"
"o:P518r34721","kinnesse","kinnen","kennen"
"o:P548r39401","kinnise","kinnen","kennen"
"o:P557r38601","kennisse","kennen","kennen"
"o:P565r30501","kinnesse","kinnen","kennen"
"o:P565r30701","kinessen","kinnen","kennen"
"o:P565r31301","kennesse","kennen","kennen"
"o:P565r34301","kinne","kinnen","kennen"
"o:P565r36701","bekinnen","kinnen","kennen"
"o:P565r37601","kennissen","kennen","kennen"
"o:P565r37601","kennissen","kennen","kennen"
"o:P565r39601","kennen","kennen","kennen"
"o:P565r39601","kennissen","kennen","kennen"
"o:P576r37601","bekinnen","kinnen","kennen"
"o:P576r37601","kinnessen","kinnen","kennen"
"o:P576r37601","kinnessen","kinnen","kennen"
"o:P588r34301","kinnessen","kinnen","kennen"
"o:P588r34302","kennen","kennen","kennen"
"o:P588r34302","kinessen","kinnen","kennen"
"o:P588r34302","kinne","kinnen","kennen"
"o:P588r34302","kinnen","kinnen","kennen"
"o:P588r34302","kinnen","kinnen","kennen"
"o:P588r34302","kinnessen","kinnen","kennen"
"o:P588r34302","kinnessen","kinnen","kennen"
"o:P588r34302","kinnessen","kinnen","kennen"
"o:P588r34303","kenlec","kennen","kennen"
"o:P588r34303","kennen","kennen","kennen"
"o:P588r34303","kennissen","kennen","kennen"
"o:P588r34304","kennissen","kennen","kennen"
"o:P588r34304","kennissen","kennen","kennen"
"o:P626r33702","kenleech","kennen","kennen"
"o:P678r38601","bekennen","kennen","kennen"
"o:P678r39901","kennisse","kennen","kennen"
"o:P678r39901","kinnisse","kinnen","kennen"
"o:Q002p38201","bekinnen","kinnen","kennen"
"o:Q002p38401","kennisse","kennen","kennen"
"o:Q002p38601","kennisse","kennen","kennen"
"o:Q002p39001","kennisse","kennen","kennen"
"o:Q002p39401","kennisse","kennen","kennen"
"o:Q013p37501","kennisse","kennen","kennen"
"o:Q013p37502","kennen","kennen","kennen"
"o:Q020p35201","kennessen","kennen","kennen"
"o:Q020p35301","kennessen","kennen","kennen"
"o:Q020p35302","kennessen","kennen","kennen"
"o:Q020p36901","kennisse","kennen","kennen"
"o:Q020p37901","bekennen","kennen","kennen"
"o:Q077p39901","kenlijc","kennen","kennen"
"o:Q078a39801","kenlijc","kennen","kennen"
"o:Q083p36401","kennen","kennen","kennen"
"o:Q088a38601","kennisse","kennen","kennen"
"o:Q090p39301","kynne","kynnen","kennen"
"o:Q095p37002","bekenne","kennen","kennen"
"o:Q095p39304","kennen","kennen","kennen"
"o:Q095p39502","bekennen","kennen","kennen"
"o:Q095p39602","kennisse","kennen","kennen"
"o:Q095p39703","bekennen","kennen","kennen"
"o:Q095p39703","bekennen","kennen","kennen"
"o:Q095p39703","kennisse","kennen","kennen"
"o:Q095p39705","bekennen","kennen","kennen"
"o:Q095p39705","kennisse","kennen","kennen"
"o:Q095p39801","kennen","kennen","kennen"
"o:Q095p39901","kenlic","kennen","kennen"
"o:Q095p39901","kennennisse","kennen","kennen"
"o:Q155a36101","bekenne","kennen","kennen"
"o:Q155p39601","kennisse","kennen","kennen"
"o:Q155p39601","kinnen","kinnen","kennen"
"o:Q156a35601","bekinnen","kinnen","kennen"
"o:Q156a39201","kennen","kennen","kennen"
"o:Q156a39201","kennise","kennen","kennen"
"o:Q156a39601","kinnen","kinnen","kennen"
"o:Q156a39601","kinnisse","kinnen","kennen"
"o:Q156a39801","kennisse","kennen","kennen"
"o:Q158a39601","kennisse","kennen","kennen"
"o:Q158a39701","kennisse","kennen","kennen"
"o:Q158a39702","kinne","kinnen","kennen"
"o:Q158a39702","kinne","kinnen","kennen"
"o:Q158a39703","kinnen","kinnen","kennen"
"o:Q162p39901","kennen","kennen","kennen"
"o:Q167p38601","kennen","kennen","kennen"
"o:Q167p38601","kennisse","kennen","kennen"
"o:Q177p39401","kennisse","kennen","kennen"
"o:Q520r37201","bekinnen","kinnen","kennen"
"o:Q520r38201","bekenne","kennen","kennen"
"o:Q520r38401","bekenne","kennen","kennen"
"o:Q520r38401","bekennen","kennen","kennen"
"o:Q595r37501","kennisse","kennen","kennen"
"o:Q595r37502","kennen","kennen","kennen"
"o:Q595r37504","kenne","kennen","kennen"
"o:Q595r37504","kennen","kennen","kennen"
"o:Q595r37504","kennen","kennen","kennen"
"o:Q595r37901","kennisse","kennen","kennen"
"o:Q595r38101","kenne","kennen","kennen"
"o:Q595r38201","kennen","kennen","kennen"
"o:Q595r38601","bekennen","kennen","kennen"
"o:Q595r38601","kenne","kennen","kennen"
"o:Q595r39702","bekennen","kennen","kennen"
"o:Q595r39702","kennisse","kennen","kennen"
"o:Q599r36601","bekennen","kennen","kennen"
"o:Q599r36601","bekennen","kennen","kennen"
"o:Q599r38201","bekennen","kennen","kennen"
"o:Q599r38201","kenne","kennen","kennen"
"o:Q599r38201","kennen","kennen","kennen"
"o:Q599r38401","bekennen","kennen","kennen"
"o:Q599r38501","bekennen","kennen","kennen"
"o:Q601r37301","bekennen","kennen","kennen"
"o:Q613r36401","kenlijch","kennen","kennen"
"o:Q613r36901","bekennen","kennen","kennen"
"o:Q613r36901","bekennen","kennen","kennen"
"o:Q613r37701","kennen","kennen","kennen"
"o:Q613r38301","kennen","kennen","kennen"
"o:Q613r38302","kennen","kennen","kennen"
"o:Q656r39101","kenlic","kennen","kennen"
"o:Q656r39101","kinne","kinnen","kennen"
"o:Q656r39202","kennen","kennen","kennen"
"o:Q656r39202","kinnen","kinnen","kennen"
"o:Q656r39501","kennisse","kennen","kennen"
"o:Q656r39801","kennisse","kennen","kennen"
"o:Q656r39901","kenlicken","kennen","kennen"
"o:Q656r39901","kenlijc","kennen","kennen"
"o:Q656r39901","kinnen","kinnen","kennen"
"o:Q656r39901","kinnen","kinnen","kennen"
"o:Q656r39902","kenlicken","kennen","kennen"
"o:Q656r39902","kenlijc","kennen","kennen"
"o:Q656r39902","kinnen","kinnen","kennen"
"o:Q656r39902","kinnen","kinnen","kennen"
"o:Q662r39401","kenlich","kennen","kennen"
"o:Q662r39401","kennen","kennen","kennen"
"o:Q662r39401","kennisse","kennen","kennen"
"o:Q662r39701","kinnen","kinnen","kennen"
"o:Q662r39801","kennen","kennen","kennen"
"o:Q662r39801","kinne","kinnen","kennen"
