"oorkondenummer","token","variant","lemma"
"o:N072p37801","zeglen","zegel","zegel"
"o:N072p37801","gheseighelt","zeigel","zegel"
"o:N072p38801","ghezeighelt","zeigel","zegel"
"o:N072p38801","zeighele","zeigel","zegel"
"o:N072p39001","ghezeghelt","zegel","zegel"
"o:N072p39001","zeglen","zegel","zegel"
"o:N072p39001","ghezeighelt","zeigel","zegel"
"o:N072p39001","zeighele","zeigel","zegel"
"o:N072p39101","ghezeighelt","zeigel","zegel"
"o:N072p39101","zeighele","zeigel","zegel"
"o:N072p39201","gheseighelt","zeigel","zegel"
"o:N072p39201","zeighele","zeigel","zegel"
"o:N072p39202","ghezeighelt","zeigel","zegel"
"o:N072p39202","zeighele","zeigel","zegel"
"o:N072p39301","gheseighelt","zeigel","zegel"
"o:N072p39301","seighele","zeigel","zegel"
"o:N072p39601","ghezeghelt","zegel","zegel"
"o:N072p39601","zegle(n)","zegel","zegel"
"o:N072p40001","gheseighelt","zeigel","zegel"
"o:N072p40001","zeighele","zeigel","zegel"
"o:N072p40002","gheseghelt","zegel","zegel"
"o:N072p40002","seghele","zegel","zegel"
"o:N141p34601","ghezehelt","zegel","zegel"
"o:N141p34601","zeghels","zegel","zegel"
"o:N141p34602","ghezeghelt","zegel","zegel"
"o:N141p34602","zeghels","zegel","zegel"
"o:N141p34603","ghezeghelt","zegel","zegel"
"o:N141p34603","zeghels","zegel","zegel"
"o:N141p34604","ghezeghelt","zegel","zegel"
"o:N141p34604","zeghels","zegel","zegel"
"o:N141p34605","zeghele","zegel","zegel"
"o:N141p34901","ghezeghelt","zegel","zegel"
"o:N141p34901","zeghels","zegel","zegel"
"o:N141p35101","ghezeghelt","zegel","zegel"
"o:N141p35101","zeghels","zegel","zegel"
"o:N141p35102","ghezeghelt","zegel","zegel"
"o:N141p35102","zeghels","zegel","zegel"
"o:N141p35201","ghezeghelt","zegel","zegel"
"o:N141p35201","zeghels","zegel","zegel"
"o:N141p35501","gheseghelt","zegel","zegel"
"o:N141p35501","seghels","zegel","zegel"
"o:N141p35701","ghezeghelt","zegel","zegel"
"o:N141p35701","zeghels","zegel","zegel"
"o:N141p35702","ghezeghelt","zegel","zegel"
"o:N141p35702","zeghels","zegel","zegel"
"o:N141p35801","ghezeghelt","zegel","zegel"
"o:N141p35801","zeghels","zegel","zegel"
"o:N141p35802","ghezeghelt","zegel","zegel"
"o:N141p35802","zeghels","zegel","zegel"
"o:N141p35803","ghezeghelt","zegel","zegel"
"o:N141p35803","zeghels","zegel","zegel"
"o:N141p35901","ghezeghelt","zegel","zegel"
"o:N141p35901","zeghels","zegel","zegel"
"o:N141p35902","ghezeghelt","zegel","zegel"
"o:N141p35902","zeghels","zegel","zegel"
"o:N141p35903","ghezeghelt","zegel","zegel"
"o:N141p35903","zeghels","zegel","zegel"
"o:N141p36001","ghezeghelt","zegel","zegel"
"o:N141p36001","zeghels","zegel","zegel"
"o:N141p36101","ghezeghelt","zegel","zegel"
"o:N141p36101","zegels","zegel","zegel"
"o:N141p36401","ghezeghelt","zegel","zegel"
"o:N141p36401","zeghels","zegel","zegel"
"o:N141p36601","gheseghelt","zegel","zegel"
"o:N141p36601","seghels","zegel","zegel"
"o:N141p36602","gheseghelt","zegel","zegel"
"o:N141p36602","seghels","zegel","zegel"
"o:N141p36603","gheseghelt","zegel","zegel"
"o:N141p36603","seghels","zegel","zegel"
"o:N141p36701","gheseghelt","zegel","zegel"
"o:N141p36701","seghels","zegel","zegel"
"o:N141p36702","gheseghelt","zegel","zegel"
"o:N141p36702","seghels","zegel","zegel"
"o:N141p36703","gheseghelt","zegel","zegel"
"o:N141p36703","seghels","zegel","zegel"
"o:N141p36704","gheseghelt","zegel","zegel"
"o:N141p36704","seghels","zegel","zegel"
"o:N141p36801","gheseghelt","zegel","zegel"
"o:N141p36801","seghels","zegel","zegel"
"o:N141p36802","gheseghelt","zegel","zegel"
"o:N141p36802","seghels","zegel","zegel"
"o:N141p36901","gheseghelt","zegel","zegel"
"o:N141p36901","gheseghelt","zegel","zegel"
"o:N141p36901","seghels","zegel","zegel"
"o:N141p36901","seghels","zegel","zegel"
"o:N141p36903","gheseghelt","zegel","zegel"
"o:N141p36903","seghels","zegel","zegel"
"o:N141p36904","gheseghelt","zegel","zegel"
"o:N141p36904","seghels","zegel","zegel"
"o:N141p37101","gheseghelt","zegel","zegel"
"o:N141p37101","seghels","zegel","zegel"
"o:N141p37401","gheseghelt","zegel","zegel"
"o:N141p37401","seghels","zegel","zegel"
"o:N141p37402","gheseghelt","zegel","zegel"
"o:N141p37402","seghels","zegel","zegel"
"o:N141p37701","gheseghelt","zegel","zegel"
"o:N141p37701","seghels","zegel","zegel"
"o:N141p38901","gheseghelt","zegel","zegel"
"o:N141p38901","seghels","zegel","zegel"
"o:N141p39001","gheseghelt","zegel","zegel"
"o:N141p39001","seghels","zegel","zegel"
"o:N141p39002","gheseghelt","zegel","zegel"
"o:N141p39002","seghels","zegel","zegel"
"o:N141p39201","gheseghelt","zegel","zegel"
"o:N141p39201","seghelz","zegel","zegel"
"o:N141p39202","Seghels","zegel","zegel"
"o:N141p39202","gheseghelt","zegel","zegel"
"o:N141p39601","gheseghelt","zegel","zegel"
"o:N141p39601","zeghels","zegel","zegel"
"o:N141p39801","gheseghelt","zegel","zegel"
"o:N141p39802","gheseghelt","zegel","zegel"
"o:N141p39802","seghels","zegel","zegel"
"o:N141p39901","gheseghelt","zegel","zegel"
"o:N141p39901","seghelz","zegel","zegel"
"o:N527r35901","gheseghelt","zegel","zegel"
"o:N527r35901","zeghelen","zegel","zegel"
"o:N527r36001","gheseghelt","zegel","zegel"
"o:N527r36001","zeghelen","zegel","zegel"
"o:N527r36002","gheseghelt","zegel","zegel"
"o:N527r36002","zeghelen","zegel","zegel"
"o:N527r36201","gheseghelt","zegel","zegel"
"o:N527r36201","zeghelen","zegel","zegel"
"o:N527r36401","gheseghelt","zegel","zegel"
"o:N527r36401","seghelen","zegel","zegel"
"o:N527r37301","zeghelen","zegel","zegel"
"o:N527r37301","gheseighelt","zeigel","zegel"
"o:N566r33401","ghezeigheld","zeigel","zegel"
"o:N566r33401","zeighele","zeigel","zegel"
"o:N572r34001","gheseghelt","zegel","zegel"
"o:N572r34001","zeghele","zegel","zegel"
"o:N572r38501","gheseghelt","zegel","zegel"
"o:N572r38501","seghele","zegel","zegel"
"o:N572r39601","gheseghelt","zegel","zegel"
"o:N572r39601","zeghele","zegel","zegel"
"o:O017p35301","ghezeghelt","zegel","zegel"
"o:O017p35301","zeghele","zegel","zegel"
"o:O051p39201","ghezeghelt","zegel","zegel"
"o:O051p39201","zeghelen","zegel","zegel"
"o:O052p30501","segel","zegel","zegel"
"o:O052p30501","seghel","zegel","zegel"
"o:O061p30101","gheseghelt","zegel","zegel"
"o:O061p30101","zegleen","zegel","zegel"
"o:O061p30301","gheseghelt","zegel","zegel"
"o:O061p30301","zegleen","zegel","zegel"
"o:O061p30701","ghezeghelt","zegel","zegel"
"o:O061p30702","ghezeghelt","zegel","zegel"
"o:O061p30702","zeglen","zegel","zegel"
"o:O061p30801","ghezeghelt","zegel","zegel"
"o:O061p30801","zegleen","zegel","zegel"
"o:O061p31001","zeglen","zegel","zegel"
"o:O061p31301","ghezeghelt","zegel","zegel"
"o:O061p31302","zeglen","zegel","zegel"
"o:O061p31303","ghezeghelt","zegel","zegel"
"o:O061p31601","gheseghelt","zegel","zegel"
"o:O061p31601","seghelen","zegel","zegel"
"o:O061p32201","ghezeghelt","zegel","zegel"
"o:O061p32201","zeglen","zegel","zegel"
"o:O061p32301","ghezeghelt","zegel","zegel"
"o:O061p32301","zeglen","zegel","zegel"
"o:O061p32401","ghezeghelt","zegel","zegel"
"o:O061p32401","zeglen","zegel","zegel"
"o:O061p32402","gheseghelt","zegel","zegel"
"o:O061p32402","seghelen","zegel","zegel"
"o:O061p32501","ghezeghelt","zegel","zegel"
"o:O061p32501","zeghelen","zegel","zegel"
"o:O061p32601","ghezeghelt","zegel","zegel"
"o:O061p32601","zeglen","zegel","zegel"
"o:O061p32801","ghezeghelt","zegel","zegel"
"o:O061p32801","zeglen","zegel","zegel"
"o:O061p32901","gehseghelt","zegel","zegel"
"o:O061p32901","zeglen","zegel","zegel"
"o:O061p32902","ghezeghelt","zegel","zegel"
"o:O061p33501","ghezeghelt","zegel","zegel"
"o:O061p33501","zeglen","zegel","zegel"
"o:O061p33701","ghezeghelt","zegel","zegel"
"o:O061p33701","zeglen","zegel","zegel"
"o:O061p33702","ghezeghelt","zegel","zegel"
"o:O061p33702","zeghelen","zegel","zegel"
"o:O061p34001","gheseghelt","zegel","zegel"
"o:O061p34301","ghezeghelt","zegel","zegel"
"o:O061p34301","zeglen","zegel","zegel"
"o:O061p34401","ghezeghelt","zegel","zegel"
"o:O061p34401","zeglen","zegel","zegel"
"o:O061p34501","gheseseghelt","zegel","zegel"
"o:O061p34501","zeglen","zegel","zegel"
"o:O061p34801","gheseghelt","zegel","zegel"
"o:O061p34801","seglen","zegel","zegel"
"o:O061p35001","gheseghelt","zegel","zegel"
"o:O061p35001","seglen","zegel","zegel"
"o:O061p35002","gheseghelt","zegel","zegel"
"o:O061p35002","seglen","zegel","zegel"
"o:O061p35301","gheseghelt","zegel","zegel"
"o:O061p35301","zeglen","zegel","zegel"
"o:O061p35302","gheseghelt","zegel","zegel"
"o:O061p35302","seghelen","zegel","zegel"
"o:O061p35401","gheseghelt","zegel","zegel"
"o:O061p35401","seglen","zegel","zegel"
"o:O061p35601","gheseghelt","zegel","zegel"
"o:O061p35601","seglen","zegel","zegel"
"o:O061p35701","gheseghelt","zegel","zegel"
"o:O061p35701","seghelen","zegel","zegel"
"o:O061p35901","gheseghelt","zegel","zegel"
"o:O061p35901","seghelen","zegel","zegel"
"o:O061p35902","gheseghelt","zegel","zegel"
"o:O061p35902","seghelen","zegel","zegel"
"o:O061p35903","seghelen","zegel","zegel"
"o:O061p35903","seghelt","zegel","zegel"
"o:O061p35904","zeghele","zegel","zegel"
"o:O061p36001","gheseghelt","zegel","zegel"
"o:O061p36001","seghel","zegel","zegel"
"o:O061p36001","seghelen","zegel","zegel"
"o:O061p36101","gheseghelt","zegel","zegel"
"o:O061p36101","seglen","zegel","zegel"
"o:O061p36401","gheseghelt","zegel","zegel"
"o:O061p36401","seglen","zegel","zegel"
"o:O061p36801","gheseghelt","zegel","zegel"
"o:O061p36801","seghel","zegel","zegel"
"o:O061p36801","seghelne","zegel","zegel"
"o:O061p36801","seglen","zegel","zegel"
"o:O061p37001","gheseghelt","zegel","zegel"
"o:O061p37001","zeglen","zegel","zegel"
"o:O061p37101","gheseghelt","zegel","zegel"
"o:O061p37101","zeglen","zegel","zegel"
"o:O061p37102","gheseghelt","zegel","zegel"
"o:O061p37102","zeghelen","zegel","zegel"
"o:O061p37103","gheseghelt","zegel","zegel"
"o:O061p37103","zeglen","zegel","zegel"
"o:O061p37201","beseghelt","zegel","zegel"
"o:O061p37201","gheseghelt","zegel","zegel"
"o:O061p37201","seghel","zegel","zegel"
"o:O061p37201","seghel","zegel","zegel"
"o:O061p37201","seghele","zegel","zegel"
"o:O061p37201","seghele","zegel","zegel"
"o:O061p37202","gheseghelt","zegel","zegel"
"o:O061p37202","zeghelen","zegel","zegel"
"o:O061p37301","gheseghelt","zegel","zegel"
"o:O061p37301","zeghelen","zegel","zegel"
"o:O061p37401","gheseghelt","zegel","zegel"
"o:O061p37401","zeghelen","zegel","zegel"
"o:O061p37701","gheseghelt","zegel","zegel"
"o:O061p37701","zeghel","zegel","zegel"
"o:O061p37801","gheseghelt","zegel","zegel"
"o:O061p37801","zeghelen","zegel","zegel"
"o:O061p37901","zeghelen","zegel","zegel"
"o:O061p37902","gheseghelt","zegel","zegel"
"o:O061p37902","zeghelen","zegel","zegel"
"o:O061p38001","gheseghelt","zegel","zegel"
"o:O061p38001","zeghele","zegel","zegel"
"o:O061p38101","gheseghelt","zegel","zegel"
"o:O061p38101","seglen","zegel","zegel"
"o:O061p38801","ghezeghelt","zegel","zegel"
"o:O061p38801","zeghelen","zegel","zegel"
"o:O061p38901","ghezeghelt","zegel","zegel"
"o:O061p39001","ghezeghelt","zegel","zegel"
"o:O061p39001","zeghelen","zegel","zegel"
"o:O061p39701","ghezeghelt","zegel","zegel"
"o:O061p39701","zeghelen","zegel","zegel"
"o:O061p39702","ghezeeghelt","zeegel","zegel"
"o:O061p39702","zeghelen","zegel","zegel"
"o:O061p39901","ghezeghelt","zegel","zegel"
"o:O061p39901","ghezeghelt","zegel","zegel"
"o:O061p39901","zeghelen","zegel","zegel"
"o:O061p39901","zeghelen","zegel","zegel"
"o:O061p39902","gheseghelt","zegel","zegel"
"o:O061p39902","zeghelen","zegel","zegel"
"o:O061p3xx01","ghezeghelt","zegel","zegel"
"o:O061p3xx01","zeglen","zegel","zegel"
"o:O061p40001","ghezeghelt","zegel","zegel"
"o:O061p40001","zeghelen","zegel","zegel"
"o:O061p40002","ghezeghelt","zegel","zegel"
"o:O061p40002","zeghele(n)","zegel","zegel"
"o:O069p34301","zeghel","zegel","zegel"
"o:O085p33401","beseghelt","zegel","zegel"
"o:O085p33401","zeglen","zegel","zegel"
"o:O098p30902","gheseghelt","zegel","zegel"
"o:O098p30902","gheseghelt","zegel","zegel"
"o:O098p30902","zegle","zegel","zegel"
"o:O098p33501","beseghelt","zegel","zegel"
"o:O098p33501","gheseghelt","zegel","zegel"
"o:O098p33501","zegle","zegel","zegel"
"o:O098p33501","zeglen","zegel","zegel"
"o:O098p36101","gheseghelt","zegel","zegel"
"o:O098p36101","zeghele","zegel","zegel"
"o:O098p36401","bezeghelt","zegel","zegel"
"o:O098p36401","zeghele","zegel","zegel"
"o:O098p37001","gheseghelt","zegel","zegel"
"o:O098p37001","zeghelle","zegel","zegel"
"o:O098p37801","gheseghelt","zegel","zegel"
"o:O098p37801","segle","zegel","zegel"
"o:O098p38201","bezeghelt","zegel","zegel"
"o:O098p38201","zegle","zegel","zegel"
"o:O098p38301","zeghele","zegel","zegel"
"o:O098p38701","ghezeghelt","zegel","zegel"
"o:O098p38701","zeghele","zegel","zegel"
"o:O098p38801","ghezeghelt","zegel","zegel"
"o:O098p38801","zegle","zegel","zegel"
"o:O098p39001","ghezeghelt","zegel","zegel"
"o:O098p39001","zeghele","zegel","zegel"
"o:O098p39101","ghezeghelt","zegel","zegel"
"o:O098p39101","zeghele","zegel","zegel"
"o:O098p39102","ghezeghelt","zegel","zegel"
"o:O098p39102","zeghele","zegel","zegel"
"o:O098p39103","ghezeghelt","zegel","zegel"
"o:O098p39103","zeghele","zegel","zegel"
"o:O098p39401","gheseghelt","zegel","zegel"
"o:O098p39401","zegle","zegel","zegel"
"o:O098p39402","Bezeghelt","zegel","zegel"
"o:O098p39402","zeghel","zegel","zegel"
"o:O098p39501","gheseghelt","zegel","zegel"
"o:O098p39501","zegle","zegel","zegel"
"o:O098p39502","gheseghelt","zegel","zegel"
"o:O098p39502","zegle","zegel","zegel"
"o:O098p39503","ghezeghelt","zegel","zegel"
"o:O098p39503","zeghele","zegel","zegel"
"o:O098p39601","gheseghelt","zegel","zegel"
"o:O098p39601","segle","zegel","zegel"
"o:O098p39602","gheseghelt","zegel","zegel"
"o:O098p39602","zegle","zegel","zegel"
"o:O098p39801","ghezeghelt","zegel","zegel"
"o:O098p39801","ghezeghelt","zegel","zegel"
"o:O098p39801","zeghele","zegel","zegel"
"o:O098p39801","zeghele","zegel","zegel"
"o:O098p39802","gheseghelt","zegel","zegel"
"o:O098p39802","segle","zegel","zegel"
"o:O098p39901","gheseghelt","zegel","zegel"
"o:O098p39901","segle","zegel","zegel"
"o:O098p39902","ghezeghelt","zegel","zegel"
"o:O098p39902","zeghele","zegel","zegel"
"o:O098p39903","gheseghelt","zegel","zegel"
"o:O098p39903","segle","zegel","zegel"
"o:O111p30201","ghezeghelt","zegel","zegel"
"o:O111p30201","zegle","zegel","zegel"
"o:O111p32401","be+seghelt","zegel","zegel"
"o:O111p32401","seghele","zegel","zegel"
"o:O111p33801","gheseghelt","zegel","zegel"
"o:O111p33801","zeghele","zegel","zegel"
"o:O111p34301","gheseghelt","zegel","zegel"
"o:O111p34301","zeghele","zegel","zegel"
"o:O111p34401","gheseghelt","zegel","zegel"
"o:O111p34501","gheseghelt","zegel","zegel"
"o:O111p34501","zeghele","zegel","zegel"
"o:O111p34601","gheseghelt","zegel","zegel"
"o:O111p34601","zeghele","zegel","zegel"
"o:O111p34701","gheseghelt","zegel","zegel"
"o:O111p34701","zeghele","zegel","zegel"
"o:O111p34702","gheseghelt","zegel","zegel"
"o:O111p34702","zeghele","zegel","zegel"
"o:O111p35601","gheseghelt","zegel","zegel"
"o:O111p35601","zeghele","zegel","zegel"
"o:O111p35901","gheseghelt","zegel","zegel"
"o:O111p35901","zeghele","zegel","zegel"
"o:O111p36001","gheseghelt","zegel","zegel"
"o:O111p36001","zeghele","zegel","zegel"
"o:O111p36101","bezeghelt","zegel","zegel"
"o:O111p36101","zeghele","zegel","zegel"
"o:O111p36601","ghezeghelt","zegel","zegel"
"o:O111p36601","ghezeghelt","zegel","zegel"
"o:O111p36601","zeghele","zegel","zegel"
"o:O111p36801","ghezelt","niet gekarteerd","zegel"
"o:O111p36801","zeghele","zegel","zegel"
"o:O117p32101","Seghelen","zegel","zegel"
"o:O117p32101","gheseghelt","zegel","zegel"
"o:O117p33101","ghezeghelt","zegel","zegel"
"o:O117p33101","seghele","zegel","zegel"
"o:O117p34601","gheseghelt","zegel","zegel"
"o:O117p34601","seghele","zegel","zegel"
"o:O117p34801","ghezeghelt","zegel","zegel"
"o:O117p34801","zeghele","zegel","zegel"
"o:O117p34901","gheseghelt","zegel","zegel"
"o:O117p34901","zeghele","zegel","zegel"
"o:O117p35301","ghezeghelt","zegel","zegel"
"o:O117p35301","zeghele","zegel","zegel"
"o:O117p35401","ghezeghelt","zegel","zegel"
"o:O117p35401","zeghele","zegel","zegel"
"o:O117p35701","gheseghelt","zegel","zegel"
"o:O117p35701","seghele","zegel","zegel"
"o:O117p35702","gheseghelt","zegel","zegel"
"o:O117p35702","seghele","zegel","zegel"
"o:O117p36201","ghezeghelt","zegel","zegel"
"o:O117p36201","zeghele","zegel","zegel"
"o:O117p36301","gheseghelt","zegel","zegel"
"o:O117p36301","zeghele","zegel","zegel"
"o:O117p36302","gheseghelt","zegel","zegel"
"o:O117p36302","zeghele","zegel","zegel"
"o:O117p36501","gheseghelt","zegel","zegel"
"o:O117p36501","zeghele","zegel","zegel"
"o:O117p36502","beseghelt","zegel","zegel"
"o:O117p36502","gheseghelt","zegel","zegel"
"o:O117p36502","zeghelen","zegel","zegel"
"o:O117p36601","gheseghelt","zegel","zegel"
"o:O117p36601","seghele","zegel","zegel"
"o:O117p36701","gheseghelt","zegel","zegel"
"o:O117p36701","zeghele","zegel","zegel"
"o:O117p36702","gheseghelt","zegel","zegel"
"o:O117p36702","zeghel","zegel","zegel"
"o:O117p37401","ghezeghelt","zegel","zegel"
"o:O117p37401","zeghele","zegel","zegel"
"o:O117p37501","ghezeghelt","zegel","zegel"
"o:O117p37501","zeghele","zegel","zegel"
"o:O117p37502","ghezeghelt","zegel","zegel"
"o:O117p37502","zeghele","zegel","zegel"
"o:O117p37801","ghezeghelt","zegel","zegel"
"o:O117p37801","zegle","zegel","zegel"
"o:O117p38801","beseghelt","zegel","zegel"
"o:O117p38801","seghele","zegel","zegel"
"o:O127p33501","Seghele","zegel","zegel"
"o:O127p33501","gheseghelt","zegel","zegel"
"o:O127p36301","zeghele","zegel","zegel"
"o:O127p37601","gheseghelt","zegel","zegel"
"o:O127p37601","zeghele","zegel","zegel"
"o:O152p33201","beseghelt","zegel","zegel"
"o:O152p33201","seghele","zegel","zegel"
"o:O152p33201","seghele","zegel","zegel"
"o:O152p33201","seghelen","zegel","zegel"
"o:O162p32901","gheseghelt","zegel","zegel"
"o:O162p32901","zeghele","zegel","zegel"
"o:O162p35101","gheseghelt","zegel","zegel"
"o:O162p35101","zeghele","zegel","zegel"
"o:O162p37702","beseghelt","zegel","zegel"
"o:O162p37702","seghele","zegel","zegel"
"o:O228p30602","gheseghelt","zegel","zegel"
"o:O228p30701","ghezeghelt","zegel","zegel"
"o:O228p31301","zeghelen","zegel","zegel"
"o:O228p31702","gheseghelt","zegel","zegel"
"o:O228p31702","zegle","zegel","zegel"
"o:O228p31902","seghelen","zegel","zegel"
"o:O228p32201","gheseghelt","zegel","zegel"
"o:O228p32301","sayhele","niet gekarteerd","zegel"
"o:O228p32301","gheseghelt","zegel","zegel"
"o:O228p32301","gheseghelt","zegel","zegel"
"o:O228p32402","ghezeghelt","zegel","zegel"
"o:O228p32402","zeghelen","zegel","zegel"
"o:O228p32403","ghezeghelt","zegel","zegel"
"o:O228p33001","ghezeghelt","zegel","zegel"
"o:O228p33002","bezeghelen","zegel","zegel"
"o:O228p33002","ghezeghelt","zegel","zegel"
"o:O228p33201","Conterseele","niet gekarteerd","zegel"
"o:O228p33201","bezeghelen","zegel","zegel"
"o:O228p33201","ghezeghelt","zegel","zegel"
"o:O228p33202","bezeghelen","zegel","zegel"
"o:O228p33202","ghezeghelt","zegel","zegel"
"o:O228p33203","bezeghelen","zegel","zegel"
"o:O228p33203","ghezeghelt","zegel","zegel"
"o:O228p33204","ghezeghelt","zegel","zegel"
"o:O228p33204","zeghelen","zegel","zegel"
"o:O228p33302","conterseelle","niet gekarteerd","zegel"
"o:O228p33302","bezeghelen","zegel","zegel"
"o:O228p33302","ghezeghelt","zegel","zegel"
"o:O228p33801","bezeghelen","zegel","zegel"
"o:O228p34502","ghezeghelt","zegel","zegel"
"o:O228p34502","zeghelen","zegel","zegel"
"o:O228p35303","bezeghelen","zegel","zegel"
"o:O228p35303","ghezeghelt","zegel","zegel"
"o:O228p35601","beseghelen","zegel","zegel"
"o:O228p35601","gheseghelt","zegel","zegel"
"o:O230p33001","bezeghelen","zegel","zegel"
"o:O230p33001","ghezeghelt","zegel","zegel"
"o:O245p34801","seghel","zegel","zegel"
"o:O250p32301","beseghelt","zegel","zegel"
"o:O250p32301","seghele","zegel","zegel"
"o:O250p33401","gheseghelt","zegel","zegel"
"o:O250p33401","segle","zegel","zegel"
"o:O561r30201","gheseghelt","zegel","zegel"
"o:O561r30201","seghele","zegel","zegel"
"o:O561r30201","seghelen","zegel","zegel"
"o:O561r30201","seghelt","zegel","zegel"
"o:O561r30801","beseghelt","zegel","zegel"
"o:O561r31001","ghezeghelt","zegel","zegel"
"o:O561r31001","ghezeghelt","zegel","zegel"
"o:O561r31001","zegle","zegel","zegel"
"o:O561r31001","zeglen","zegel","zegel"
"o:O561r33401","ghezeghelt","zegel","zegel"
"o:O561r33401","zegle","zegel","zegel"
"o:O561r33401","zegle","zegel","zegel"
"o:O561r33401","zeglen","zegel","zegel"
"o:O561r33401","zeglen","zegel","zegel"
"o:O561r35101","gheseghelt","zegel","zegel"
"o:O561r35101","seghele","zegel","zegel"
"o:O567r30301","beseghelt","zegel","zegel"
"o:O567r30301","seghel","zegel","zegel"
"o:O598r30901","gheseghelt","zegel","zegel"
"o:O598r30901","gheseghelt","zegel","zegel"
"o:O598r30901","zegle","zegel","zegel"
"o:O598r36101","gheseghelt","zegel","zegel"
"o:O598r36101","zeghele","zegel","zegel"
"o:O598r37001","ghezeghelt","zegel","zegel"
"o:O598r37001","zeghe(le)n","zegel","zegel"
"o:O598r37101","ghezeghelt","zegel","zegel"
"o:O598r37101","zeglen","zegel","zegel"
"o:O598r38601","zeghelt","zegel","zegel"
"o:O598r38601","zegle","zegel","zegel"
"o:O598r38901","ghezeghelt","zegel","zegel"
"o:O598r38901","zeghele","zegel","zegel"
"o:O598r38902","ghezeghelt","zegel","zegel"
"o:O598r38902","zegle","zegel","zegel"
"o:O598r39401","gheseghelt","zegel","zegel"
"o:O598r39401","zegle","zegel","zegel"
"o:O598r39501","gheseghelt","zegel","zegel"
"o:O598r39501","zegle","zegel","zegel"
"o:O598r39801","gheseghelt","zegel","zegel"
"o:O598r39801","zegle","zegel","zegel"
"o:O617r32101","Seghelen","zegel","zegel"
"o:O617r32101","gheseghelt","zegel","zegel"
"o:O617r34801","ghezeghelt","zegel","zegel"
"o:O617r34801","zeghele","zegel","zegel"
"o:O648r33401","beseghelt","zegel","zegel"
"o:O648r33401","seghele","zegel","zegel"
"o:O648r33402","beseghelt","zegel","zegel"
"o:O648r33402","zeghele","zegel","zegel"
"o:O648r33602","bezeghelt","zegel","zegel"
"o:O648r33602","seghele","zegel","zegel"
"o:O650r38601","geseghelt","zegel","zegel"
"o:O650r38601","segele","zegel","zegel"
"o:O652r33001","beseghelt","zegel","zegel"
"o:O652r33001","zeghele","zegel","zegel"
"o:O652r33401","beseghelt","zegel","zegel"
"o:O652r33401","seghele","zegel","zegel"
"o:O652r36401","beseghelt","zegel","zegel"
"o:O652r36401","seghele","zegel","zegel"
"o:O652r37201","bezeghelt","zegel","zegel"
"o:O652r37201","zeghele","zegel","zegel"
"o:O652r37202","bezegelt","zegel","zegel"
"o:O652r37202","zeghele","zegel","zegel"
"o:O652r37202","zeghele","zegel","zegel"
"o:O652r37901","bezeghelt","zegel","zegel"
"o:O652r37901","zeghele","zegel","zegel"
"o:O652r39701","zegele","zegel","zegel"
"o:O652r39701","zeghele","zegel","zegel"
"o:O652r39701","zeghele","zegel","zegel"
"o:O662r38902","beseghelt","zegel","zegel"
"o:O662r38902","seghele","zegel","zegel"
"o:O676r30902","gheseghelt","zegel","zegel"
"o:O676r30902","segle","zegel","zegel"
"o:O676r31102","gheseghelt","zegel","zegel"
"o:O676r31102","segle","zegel","zegel"
"o:O678r39602","bezeghelt","zegel","zegel"
"o:O678r39602","zeghele","zegel","zegel"
"o:O678r39701","bezeghelt","zegel","zegel"
"o:O678r39701","zeghele","zegel","zegel"
"o:O728r32201","ghezeghelt","zegel","zegel"
"o:O728r32201","zeghele","zegel","zegel"
"o:O728r33201","bezeghelt","zegel","zegel"
"o:O728r33201","ghezeghelt","zegel","zegel"
"o:O728r33201","zeghele","zegel","zegel"
"o:O728r33201","zeghele","zegel","zegel"
"o:O728r33201","zeghele","zegel","zegel"
"o:O728r33201","zeghele","zegel","zegel"
"o:O738r31201","beseghelt","zegel","zegel"
"o:O738r31201","segele","zegel","zegel"
"o:O738r31204","bezeghelt","zegel","zegel"
"o:O738r31204","segele","zegel","zegel"
"o:O738r32601","seghel","zegel","zegel"
"o:O739r31201","seghel","zegel","zegel"
"o:O750r30901","gheseghelt","zegel","zegel"
"o:O750r30901","segle","zegel","zegel"
"o:O750r31101","gheseghelt","zegel","zegel"
"o:O750r31101","segle","zegel","zegel"
"o:O750r31301","gheseghelt","zegel","zegel"
"o:O750r31301","segle","zegel","zegel"
"o:O750r32501","ghezeghelt","zegel","zegel"
"o:O750r32501","zeghele","zegel","zegel"
"o:O790r33201","beseghelen","zegel","zegel"
"o:O790r33201","beseghelt","zegel","zegel"
"o:O790r33201","seghele","zegel","zegel"
"o:O790r33201","seghele","zegel","zegel"
"o:P005p37401","bezeghelt","zegel","zegel"
"o:P005p37401","zeghele","zegel","zegel"
"o:P005p37401","zeghele","zegel","zegel"
"o:P005p37401","zeghele","zegel","zegel"
"o:P005p37401","zeghele(n)","zegel","zegel"
"o:P005p37901","bezeghelt","zegel","zegel"
"o:P005p37901","zeghele","zegel","zegel"
"o:P005p37901","zeghele","zegel","zegel"
"o:P005p37901","zeghele","zegel","zegel"
"o:P005p37901","zeghele(n)","zegel","zegel"
"o:P012p34701","bezeghelt","zegel","zegel"
"o:P012p34701","zeghele","zegel","zegel"
"o:P016p36301","zeghel","zegel","zegel"
"o:P016p36601","zeghel","zegel","zegel"
"o:P016p37x01","zeghel","zegel","zegel"
