"oorkondenummer","token","variant","lemma"
"o:O698r30901","alle","al","al"
"o:O698r30901","alt","al","al"
"o:O698r30901","boef","behoef","behoef"
"o:O698r30901","van+d(er)+ardbrugghen","brug","brug"
"o:O698r30901","sdonredaghes","donderdag","donderdag"
"o:O698r30901","ghelden","gelden","gelden"
"o:O698r30901","ghemaect","gemaekt","gemaakt"
"o:O698r30901","ghegheuen","geven","geven"
"o:O698r30901","hi","hij","hij"
"o:O698r30901","hi","hij","hij"
"o:O698r30901","es","es","is"
"o:O698r30901","es","es","is"
"o:O698r30901","es","es","is"
"o:O698r30901","esser+of","es","is"
"o:O698r30901","js","is","is"
"o:O698r30901","lande","land","land"
"o:O698r30901","lande","land","land"
"o:O698r30901","lande","land","land"
"o:O698r30901","lande","land","land"
"o:O698r30901","lant","land","land"
"o:O698r30901","lant","land","land"
"o:O698r30901","ond(er)","onder","onder"
"o:O698r30901","ons","ons","ons"
"o:O698r30901","ons(er)v(ro)uwen","ons","ons"
"o:O698r30901","op","op","op"
"o:O698r30901","op","op","op"
"o:O698r30901","hier+ou(er)","over","over"
"o:O698r30901","ou(er)","over","over"
"o:O698r30901","van+helleputte","put","put"
"o:O698r30901","sente","sent","sint"
"o:O698r30901","steengat","steen","steen"
"o:O698r30901","vast","vast","vast"
"o:O698r30901","zeele","zeele","ziel"
"o:O706r34701","an","an","aan"
"o:O706r34701","an","an","aan"
"o:O706r34701","der+an","an","aan"
"o:O706r34701","al","al","al"
"o:O706r34701","al","al","al"
"o:O706r34701","alle","al","al"
"o:O706r34701","docht(er)","dochter","dochter"
"o:O706r34701","gheldene","gelden","gelden"
"o:O706r34701","groet","groet","groot"
"o:O706r34701","hant","hand","hand(en)"
"o:O706r34701","es","es","is"
"o:O706r34701","es","es","is"
"o:O706r34701","jare","jare","jaar"
"o:O706r34701","jare","jare","jaar"
"o:O706r34701","jare","jare","jaar"
"o:O706r34701","jare","jare","jaar"
"o:O706r34701","comen","komen","komen"
"o:O706r34701","lande","land","land"
"o:O706r34701","lande","land","land"
"o:O706r34701","lant","land","land"
"o:O706r34701","lant","land","land"
"o:O706r34701","hoymaende","maend","maand"
"o:O706r34701","sentemarienlichtmesse","mes","mis"
"o:O706r34701","sentemarienlichtmesse","mes","mis"
"o:O706r34701","moghen","mogen","mogen"
"o:O706r34701","vander+meulen","meulen","molen"
"o:O706r34701","ons","ons","ons"
"o:O706r34701","op","op","op"
"o:O706r34701","op","op","op"
"o:O706r34701","vanden+opstalle","op","op"
"o:O706r34701","oud","oud","oud"
"o:O706r34701","heir+ouer","over","over"
"o:O706r34701","sente+cor","sent","sint"
"o:O706r34701","sente+cornillis+hoerenbeke","sent","sint"
"o:O706r34701","sente+cornillis+hoerenbeke","sent","sint"
"o:O706r34701","sentemarienlichtmesse","sent","sint"
"o:O706r34701","sentemarienlichtmesse","sent","sint"
"o:O706r34701","sone","zone","zoon"
"o:O706r34701","sone","zone","zoon"
"o:O706r34901","heruachtichede","achtig","-achtig"
"o:O706r34901","heruachticheden","achtig","-achtig"
"o:O706r34901","heruachticheden","achtig","-achtig"
"o:O706r34901","an","an","aan"
"o:O706r34901","an","an","aan"
"o:O706r34901","al","al","al"
"o:O706r34901","al","al","al"
"o:O706r34901","al","al","al"
"o:O706r34901","al","al","al"
"o:O706r34901","alle","al","al"
"o:O706r34901","alle","al","al"
"o:O706r34901","tal","al","al"
"o:O706r34901","beken","beke","beek"
"o:O706r34901","bouf","niet gekarteerd","behoef"
"o:O706r34901","bouf","niet gekarteerd","behoef"
"o:O706r34901","van+waelbosch","bos","bos"
"o:O706r34901","terdendeel","derde","derde"
"o:O706r34901","duerende","dueren","duren"
"o:O706r34901","duerende","dueren","duren"
"o:O706r34901","deerste","eerst","eerst"
"o:O706r34901","ghelden","gelden","gelden"
"o:O706r34901","gheldene","gelden","gelden"
"o:O706r34901","gheldene","gelden","gelden"
"o:O706r34901","ghelt","geldt","geldt"
"o:O706r34901","ghenouch","niet gekarteerd","genoeg"
"o:O706r34901","ghe-nomden","genomd","genoemd"
"o:O706r34901","goet","goed","goed"
"o:O706r34901","groet","groet","groot"
"o:O706r34901","groet","groet","groot"
"o:O706r34901","groet","groet","groot"
"o:O706r34901","anden","hand","hand(en)"
"o:O706r34901","eechoute","hout","hout"
"o:O706r34901","van+den+eechoute","hout","hout"
"o:O706r34901","van+den+eechoute","hout","hout"
"o:O706r34901","van+den+eechoute","hout","hout"
"o:O706r34901","van+torout","hout","hout"
"o:O706r34901","es","es","is"
"o:O706r34901","es","es","is"
"o:O706r34901","es","es","is"
"o:O706r34901","es","es","is"
"o:O706r34901","es","es","is"
"o:O706r34901","es","es","is"
"o:O706r34901","iare","jare","jaar"
"o:O706r34901","jare","jare","jaar"
"o:O706r34901","vercoepen","koepen","kopen"
"o:O706r34901","lande","land","land"
"o:O706r34901","lande","land","land"
"o:O706r34901","lande","land","land"
"o:O706r34901","lande","land","land"
"o:O706r34901","lande","land","land"
"o:O706r34901","lande","land","land"
"o:O706r34901","lants","land","land"
"o:O706r34901","lants","land","land"
"o:O706r34901","met","met","met"
"o:O706r34901","met","met","met"
"o:O706r34901","sente+ians+messe","mes","mis"
"o:O706r34901","sente+ians+messe","mes","mis"
"o:O706r34901","sente+jans+messe","mes","mis"
"o:O706r34901","sente+marie(n)+lichtmesse","mes","mis"
"o:O706r34901","ons","ons","ons"
"o:O706r34901","onser+vrouwen","ons","ons"
"o:O706r34901","onser+vrouwen","ons","ons"
"o:O706r34901","diere+op","op","op"
"o:O706r34901","op","op","op"
"o:O706r34901","op","op","op"
"o:O706r34901","op","op","op"
"o:O706r34901","ouer","over","over"
"o:O706r34901","ouer","over","over"
"o:O706r34901","hueuerheere","uever","over"
"o:O706r34901","sente+ians+messe","sent","sint"
"o:O706r34901","sente+ians+messe","sent","sint"
"o:O706r34901","sente+jans+messe","sent","sint"
"o:O706r34901","sente+marie(n)+lichtmesse","sent","sint"
"o:O706r34901","sente+ni","sent","sint"
"o:O706r34901","sente+pieters+daghe","sent","sint"
"o:O706r34901","ert+vast","vast","vast"
"o:O706r34901","nagheluast","vast","vast"
"o:O706r34901","vulgolden","vul","vol"
"o:O706r34901","onser+vrouwen","vrouwe","vrouwe"
"o:O706r34901","onser+vrouwen","vrouwe","vrouwe"
"o:O706r34901","sonder","zonder","zonder"
"o:O706r34901","sonder","zonder","zonder"
"o:O706r34902","heruachtichede","achtig","-achtig"
"o:O706r34902","heruachticheden","achtig","-achtig"
"o:O706r34902","heruachticheden","achtig","-achtig"
"o:O706r34902","an","an","aan"
"o:O706r34902","an","an","aan"
"o:O706r34902","al","al","al"
"o:O706r34902","al","al","al"
"o:O706r34902","al","al","al"
"o:O706r34902","al","al","al"
"o:O706r34902","alle","al","al"
"o:O706r34902","alle","al","al"
"o:O706r34902","tal","al","al"
"o:O706r34902","beken","beke","beek"
"o:O706r34902","bouf","niet gekarteerd","behoef"
"o:O706r34902","bouf","niet gekarteerd","behoef"
"o:O706r34902","van+waelbosch","bos","bos"
"o:O706r34902","terdendeel","derde","derde"
"o:O706r34902","duerende","dueren","duren"
"o:O706r34902","duerende","dueren","duren"
"o:O706r34902","deerste","eerst","eerst"
"o:O706r34902","ghelden","gelden","gelden"
"o:O706r34902","gheldene","gelden","gelden"
"o:O706r34902","gheldene","gelden","gelden"
"o:O706r34902","ghelt","geldt","geldt"
"o:O706r34902","ghenouch","niet gekarteerd","genoeg"
"o:O706r34902","ghenomden","genomd","genoemd"
"o:O706r34902","goet","goed","goed"
"o:O706r34902","groet","groet","groot"
"o:O706r34902","groet","groet","groot"
"o:O706r34902","groet","groet","groot"
"o:O706r34902","handen","hand","hand(en)"
"o:O706r34902","houte","hout","hout"
"o:O706r34902","van+den+eechoute","hout","hout"
"o:O706r34902","van+den+eechoute","hout","hout"
"o:O706r34902","van+den+eechoute","hout","hout"
"o:O706r34902","van+torout","hout","hout"
"o:O706r34902","es","es","is"
"o:O706r34902","es","es","is"
"o:O706r34902","es","es","is"
"o:O706r34902","es","es","is"
"o:O706r34902","es","es","is"
"o:O706r34902","es","es","is"
"o:O706r34902","jare","jare","jaar"
"o:O706r34902","jare","jare","jaar"
"o:O706r34902","vercoepen","koepen","kopen"
"o:O706r34902","lande","land","land"
"o:O706r34902","lande","land","land"
"o:O706r34902","lande","land","land"
"o:O706r34902","lande","land","land"
"o:O706r34902","lande","land","land"
"o:O706r34902","lande","land","land"
"o:O706r34902","lants","land","land"
"o:O706r34902","lants","land","land"
"o:O706r34902","met","met","met"
"o:O706r34902","met","met","met"
"o:O706r34902","sente+jans+messe","mes","mis"
"o:O706r34902","sente+jans+messe","mes","mis"
"o:O706r34902","sente+jans+messe","mes","mis"
"o:O706r34902","sente+marien+lichtmesse","mes","mis"
"o:O706r34902","ons","ons","ons"
"o:O706r34902","onser+vrouwen","ons","ons"
"o:O706r34902","onser+vrouwen","ons","ons"
"o:O706r34902","diere+op","op","op"
"o:O706r34902","op","op","op"
"o:O706r34902","op","op","op"
"o:O706r34902","op","op","op"
"o:O706r34902","ouer","over","over"
"o:O706r34902","ouer","over","over"
"o:O706r34902","hueuer+heere","uever","over"
"o:O706r34902","sente+jans+messe","sent","sint"
"o:O706r34902","sente+jans+messe","sent","sint"
"o:O706r34902","sente+jans+messe","sent","sint"
"o:O706r34902","sente+marien+lichtmesse","sent","sint"
"o:O706r34902","sente+niclaus+daghe","sent","sint"
"o:O706r34902","sente+pieters+daghe","sent","sint"
"o:O706r34902","der+touwe","niet gekarteerd","toe"
"o:O706r34902","toeghen","toe","toe"
"o:O706r34902","ert+vast","vast","vast"
"o:O706r34902","naghel+vast","vast","vast"
"o:O706r34902","vulgolden","vul","vol"
"o:O706r34902","onser+vrouwen","vrouwe","vrouwe"
"o:O706r34902","onser+vrouwen","vrouwe","vrouwe"
"o:O706r34902","sonder","zonder","zonder"
"o:O706r34902","sonder","zonder","zonder"
"o:O706r35001","ervachtechede","achtig","-achtig"
"o:O706r35001","an","an","aan"
"o:O706r35001","der+an","an","aan"
"o:O706r35001","al","al","al"
"o:O706r35001","al","al","al"
"o:O706r35001","al","al","al"
"o:O706r35001","al","al","al"
"o:O706r35001","al","al","al"
"o:O706r35001","alle","al","al"
"o:O706r35001","alle","al","al"
"o:O706r35001","bouf","niet gekarteerd","behoef"
"o:O706r35001","bouf","niet gekarteerd","behoef"
"o:O706r35001","dochte(r)","dochter","dochter"
"o:O706r35001","ghelden","gelden","gelden"
"o:O706r35001","gheldenne","gelden","gelden"
"o:O706r35001","ghegheuen","geven","geven"
"o:O706r35001","groet","groet","groot"
"o:O706r35001","handen","hand","hand(en)"
"o:O706r35001","hant","hand","hand(en)"
"o:O706r35001","es","es","is"
"o:O706r35001","es","es","is"
"o:O706r35001","es","es","is"
"o:O706r35001","es","es","is"
"o:O706r35001","es","es","is"
"o:O706r35001","jare","jare","jaar"
"o:O706r35001","jare","jare","jaar"
"o:O706r35001","jare","jare","jaar"
"o:O706r35001","com(m)en","niet gekarteerd","komen"
"o:O706r35001","lande","land","land"
"o:O706r35001","lande","land","land"
"o:O706r35001","lande","land","land"
"o:O706r35001","lande","land","land"
"o:O706r35001","lant","land","land"
"o:O706r35001","lant","land","land"
"o:O706r35001","lant","land","land"
"o:O706r35001","lant","land","land"
"o:O706r35001","sente+marien+lichtmesse","mes","mis"
"o:O706r35001","mueghen","muegen","mogen"
"o:O706r35001","ons","ons","ons"
"o:O706r35001","ons(er)+vrauwe","ons","ons"
"o:O706r35001","onser+vrauwen","ons","ons"
"o:O706r35001","oec","oek","ook"
"o:O706r35001","op","op","op"
"o:O706r35001","vp","up","op"
"o:O706r35001","hier+ouer","over","over"
"o:O706r35001","huever+hee(re)","uever","over"
"o:O706r35001","sente+Cornillis+hoerenbeke","sent","sint"
"o:O706r35001","sente+marien+lichtmesse","sent","sint"
"o:O706r35001","sente+pieters+daghe","sent","sint"
"o:O706r35001","ons(er)+vrauwe","vrauwe","vrouwe"
"o:O706r35001","onser+vrauwen","vrauwe","vrouwe"
"o:O706r35001","sonderlijnghe","zonder","zonder"
"o:O706r35101","Ervachtechede","achtig","-achtig"
"o:O706r35101","an","an","aan"
"o:O706r35101","al","al","al"
"o:O706r35101","al","al","al"
"o:O706r35101","al","al","al"
"o:O706r35101","al","al","al"
"o:O706r35101","al","al","al"
"o:O706r35101","al","al","al"
"o:O706r35101","alle","al","al"
"o:O706r35101","alle","al","al"
"o:O706r35101","bouf","niet gekarteerd","behoef"
"o:O706r35101","bouf","niet gekarteerd","behoef"
"o:O706r35101","boue(n)","boven","boven"
"o:O706r35101","gheldenne","gelden","gelden"
"o:O706r35101","ghegheuen","geven","geven"
"o:O706r35101","groet","groet","groot"
"o:O706r35101","handen","hand","hand(en)"
"o:O706r35101","hant","hand","hand(en)"
"o:O706r35101","es","es","is"
"o:O706r35101","jare","jare","jaar"
"o:O706r35101","jare","jare","jaar"
"o:O706r35101","jare","jare","jaar"
"o:O706r35101","com(m)en","niet gekarteerd","komen"
"o:O706r35101","lande","land","land"
"o:O706r35101","lande","land","land"
"o:O706r35101","lande","land","land"
"o:O706r35101","lande","land","land"
"o:O706r35101","lant","land","land"
"o:O706r35101","lant","land","land"
"o:O706r35101","lants","land","land"
"o:O706r35101","lants","land","land"
"o:O706r35101","lants","land","land"
"o:O706r35101","lants","land","land"
"o:O706r35101","lants","land","land"
"o:O706r35101","lants","land","land"
"o:O706r35101","sente+marie(n)+lichtmesse","mes","mis"
"o:O706r35101","mueghen","muegen","mogen"
"o:O706r35101","onder","onder","onder"
"o:O706r35101","ons","ons","ons"
"o:O706r35101","onser+vrauwe(n)","ons","ons"
"o:O706r35101","onser+vrauwen","ons","ons"
"o:O706r35101","op","op","op"
"o:O706r35101","op","op","op"
"o:O706r35101","op","op","op"
"o:O706r35101","op","op","op"
"o:O706r35101","op","op","op"
"o:O706r35101","opt","op","op"
"o:O706r35101","hier+ouer","over","over"
"o:O706r35101","huever+hee(re)","uever","over"
"o:O706r35101","sente+marie(n)+lichtmesse","sent","sint"
"o:O706r35101","sente+pieters+daghe","sent","sint"
"o:O706r35101","onser+vrauwe(n)","vrauwe","vrouwe"
"o:O706r35101","onser+vrauwen","vrauwe","vrouwe"
"o:O706r35101","sonderlinghe","zonder","zonder"
"o:O728r31301","an","an","aan"
"o:O728r31301","al","al","al"
"o:O728r31301","al","al","al"
"o:O728r31301","binne(n)","binnen","binnen"
"o:O728r31301","ghelden","gelden","gelden"
"o:O728r31301","gheldene","gelden","gelden"
"o:O728r31301","ghenomt","genomd","genoemd"
"o:O728r31301","vore(n)ghenomt","genomd","genoemd"
"o:O728r31301","vore(n)ghenomt","genomd","genoemd"
"o:O728r31301","vore(n)ghenomt","genomd","genoemd"
"o:O728r31301","ghegheue(n)","geven","geven"
"o:O728r31301","goet","goed","goed"
"o:O728r31301","hant","hand","hand(en)"
"o:O728r31301","hi","hij","hij"
"o:O728r31301","huus","huus","huis"
"o:O728r31301","huus","huus","huis"
"o:O728r31301","huus","huus","huis"
"o:O728r31301","huus","huus","huis"
"o:O728r31301","huus","huus","huis"
"o:O728r31301","es","es","is"
"o:O728r31301","nuwelare","nuwe","nieuwe"
"o:O728r31301","sente","sent","sint"
"o:O728r31301","sond(er)","zonder","zonder"
"o:O728r31301","sond(er)","zonder","zonder"
"o:O728r32201","eruachtechede","achtig","-achtig"
"o:O728r32201","eruachtechede","achtig","-achtig"
"o:O728r32201","eruachtechede","achtig","-achtig"
"o:O728r32201","armer","arm","arm"
"o:O728r32201","armer","arm","arm"
"o:O728r32201","behoeft","behoef","behoef"
"o:O728r32201","bouf","niet gekarteerd","behoef"
"o:O728r32201","binnen","binnen","binnen"
"o:O728r32201","binnen","binnen","binnen"
"o:O728r32201","binnen","binnen","binnen"
"o:O728r32201","binnen","binnen","binnen"
"o:O728r32201","dorpe","dorp","dorp"
"o:O728r32201","durende","duren","duren"
"o:O728r32201","ghelde","gelden","gelden"
"o:O728r32201","gheldene","gelden","gelden"
"o:O728r32201","gheldene","gelden","gelden"
"o:O728r32201","ghegheuen","geven","geven"
"o:O728r32201","goet","goed","goed"
"o:O728r32201","huus","huus","huis"
"o:O728r32201","huus","huus","huis"
"o:O728r32201","huus","huus","huis"
"o:O728r32201","huus","huus","huis"
"o:O728r32201","huus","huus","huis"
"o:O728r32201","es","es","is"
"o:O728r32201","es","es","is"
"o:O728r32201","es","es","is"
"o:O728r32201","es","es","is"
"o:O728r32201","jare","jare","jaar"
"o:O728r32201","jare","jare","jaar"
"o:O728r32201","jare","jare","jaar"
"o:O728r32201","vercoepen","koepen","kopen"
"o:O728r32201","maent","maend","maand"
"o:O728r32201","meestresse","meester","meester"
"o:O728r32201","meestresse","meester","meester"
"o:O728r32201","met","met","met"
"o:O728r32201","ons","ons","ons"
"o:O728r32201","ons","ons","ons"
"o:O728r32201","ons","ons","ons"
"o:O728r32201","ons","ons","ons"
"o:O728r32201","ons","ons","ons"
"o:O728r32201","ons","ons","ons"
"o:O728r32201","onse","ons","ons"
"o:O728r32201","onse","ons","ons"
"o:O728r32201","onse","ons","ons"
"o:O728r32201","onse","ons","ons"
"o:O728r32201","onse","ons","ons"
"o:O728r32201","onse","ons","ons"
"o:O728r32201","onse","ons","ons"
"o:O728r32201","onsen","ons","ons"
"o:O728r32201","onsen","ons","ons"
"o:O728r32201","onsen","ons","ons"
"o:O728r32201","onser","ons","ons"
"o:O728r32201","tons","ons","ons"
"o:O728r32201","sente","sent","sint"
"o:O728r32201","twintech","twintig","twintig"
"o:O728r32201","vastere","vast","vast"
"o:O728r32201","vrouwe","vrouwe","vrouwe"
"o:O728r32201","vrouwe","vrouwe","vrouwe"
"o:O728r32201","vrouwen","vrouwe","vrouwe"
"o:O728r32201","witte","wit","wit"
"o:O728r32201","ghezeghelt","zegel","zegel"
"o:O728r32201","zeghele","zegel","zegel"
"o:O728r32201","sekere","zeker","zeker"
"o:O728r32201","versoeke","zoeken","zoeken"
"o:O728r32201","versoekene","zoeken","zoeken"
"o:O728r32201","sonder","zonder","zonder"
"o:O728r33201","ane","ane","aan"
"o:O728r33201","ane","ane","aan"
"o:O728r33201","ane","ane","aan"
"o:O728r33201","ane","ane","aan"
"o:O728r33201","af","af","af2"
"o:O728r33201","af","af","af2"
"o:O728r33201","al","al","al"
"o:O728r33201","beke","beke","beek"
"o:O728r33201","dilbeke","beke","beek"
"o:O728r33201","moerbeke","beke","beek"
"o:O728r33201","Gheroudsberghe","berg","berg"
"o:O728r33201","binnen","binnen","binnen"
"o:O728r33201","brochte","brocht","bracht"
"o:O728r33201","brochte","brocht","bracht"
"o:O728r33201","brochte","brocht","bracht"
"o:O728r33201","Dusentech","duzend","duizend"
"o:O728r33201","durende","duren","duren"
"o:O728r33201","durende","duren","duren"
"o:O728r33201","ghelden","gelden","gelden"
"o:O728r33201","ghemaect","gemaekt","gemaakt"
"o:O728r33201","ghemaect","gemaekt","gemaakt"
"o:O728r33201","voerenghenomden","genomd","genoemd"
"o:O728r33201","voerenghenomden","genomd","genoemd"
"o:O728r33201","voerenghenomt","genomd","genoemd"
"o:O728r33201","voerenghenomt","genomd","genoemd"
"o:O728r33201","voerenghenomt","genomd","genoemd"
"o:O728r33201","voerenghenomt","genomd","genoemd"
"o:O728r33201","voerenghenomt","genomd","genoemd"
"o:O728r33201","voerenghenomt","genomd","genoemd"
"o:O728r33201","vorenghenomt","genomd","genoemd"
"o:O728r33201","hant","hand","hand(en)"
"o:O728r33201","negherande","hand","hand(en)"
"o:O728r33201","hi","hij","hij"
"o:O728r33201","hi","hij","hij"
"o:O728r33201","driehondert","honderd","honderd"
"o:O728r33201","hout","hout","hout"
"o:O728r33201","es","es","is"
"o:O728r33201","es","es","is"
"o:O728r33201","es","es","is"
"o:O728r33201","kenlic","kennen","kennen"
"o:O728r33201","kenlic","kennen","kennen"
"o:O728r33201","kinnessen","kinnen","kennen"
"o:O728r33201","Comen","komen","komen"
"o:O728r33201","Comen","komen","komen"
"o:O728r33201","lesen","lezen","lezen"
"o:O728r33201","maent","maend","maand"
"o:O728r33201","maken","maken","maken"
"o:O728r33201","met","met","met"
"o:O728r33201","met","met","met"
"o:O728r33201","met","met","met"
"o:O728r33201","lichtmesse","mes","mis"
"o:O728r33201","messe","mes","mis"
"o:O728r33201","moghen","mogen","mogen"
"o:O728r33201","Ons","ons","ons"
"o:O728r33201","ons","ons","ons"
"o:O728r33201","ons","ons","ons"
"o:O728r33201","ons","ons","ons"
"o:O728r33201","ons(er)","ons","ons"
"o:O728r33201","onse","ons","ons"
"o:O728r33201","onse","ons","ons"
"o:O728r33201","onsen","ons","ons"
"o:O728r33201","onsen","ons","ons"
"o:O728r33201","onsen","ons","ons"
"o:O728r33201","onsen","ons","ons"
"o:O728r33201","onsen","ons","ons"
"o:O728r33201","onsen","ons","ons"
"o:O728r33201","onser","ons","ons"
"o:O728r33201","op","op","op"
"o:O728r33201","op","op","op"
"o:O728r33201","oude","oud","oud"
"o:O728r33201","ouer","over","over"
"o:O728r33201","ouer","over","over"
"o:O728r33201","sente","sent","sint"
"o:O728r33201","vast","vast","vast"
"o:O728r33201","viertech","vier-","veertien/veertig"
"o:O728r33201","viertech","vier-","veertien/veertig"
"o:O728r33201","vrouwen","vrouwe","vrouwe"
"o:O728r33201","vrouwen","vrouwe","vrouwe"
"o:O728r33201","bezeghelt","zegel","zegel"
"o:O728r33201","ghezeghelt","zegel","zegel"
"o:O728r33201","zeghele","zegel","zegel"
"o:O728r33201","zeghele","zegel","zegel"
"o:O728r33201","zeghele","zegel","zegel"
"o:O728r33201","zeghele","zegel","zegel"
"o:O728r33201","zestienden","zes","zes"
"o:O728r33201","versouke","niet gekarteerd","zoeken"
"o:O728r33201","versouke","niet gekarteerd","zoeken"
"o:O728r33201","sonder","zonder","zonder"
"o:O728r33201","sonder","zonder","zonder"
"o:O728r34401","af","af","af2"
"o:O728r34401","af","af","af2"
"o:O728r34401","al","al","al"
"o:O728r34401","al","al","al"
"o:O728r34401","al","al","al"
"o:O728r34401","al","al","al"
"o:O728r34401","gheroutsberghe","berg","berg"
"o:O728r34401","binne(n)","binnen","binnen"
"o:O728r34401","binne(n)","binnen","binnen"
"o:O728r34401","ghemaecht","gemaekt","gemaakt"
"o:O728r34401","ghemaecht","gemaekt","gemaakt"
"o:O728r34401","gheuene","geven","geven"
"o:O728r34401","gheuene","geven","geven"
"o:O728r34401","houte","hout","hout"
"o:O728r34401","houte","hout","hout"
"o:O728r34401","es","es","is"
"o:O728r34401","es","es","is"
"o:O728r34401","es","es","is"
"o:O728r34401","es","es","is"
"o:O728r34401","meest(er)sse","meester","meester"
"o:O728r34401","meest(er)sse","meester","meester"
"o:O728r34401","meest(er)ssen","meester","meester"
"o:O728r34401","meest(er)ssen","meester","meester"
"o:O728r34401","ons","ons","ons"
"o:O728r34401","ons","ons","ons"
"o:O728r34401","op","op","op"
"o:O728r34401","op","op","op"
"o:O738r31201","ane","ane","aan"
"o:O738r31201","ane","ane","aan"
"o:O738r31201","ane","ane","aan"
"o:O738r31201","achtien","acht","acht"
"o:O738r31201","achtien","acht","acht"
"o:O738r31201","auegedregen","ave","af1"
"o:O738r31201","daeraue","ave","af2"
"o:O738r31201","daeraue","ave","af2"
"o:O738r31201","daeraue","ave","af2"
"o:O738r31201","al","al","al"
"o:O738r31201","alle","al","al"
"o:O738r31201","alle","al","al"
"o:O738r31201","alle","al","al"
"o:O738r31201","alle","al","al"
"o:O738r31201","behoef","behoef","behoef"
"o:O738r31201","behoef","behoef","behoef"
"o:O738r31201","behoef","behoef","behoef"
"o:O738r31201","boef","behoef","behoef"
"o:O738r31201","dochter","dochter","dochter"
"o:O738r31201","dorpe","dorp","dorp"
"o:O738r31201","dusentech","duzend","duizend"
"o:O738r31201","gheldene","gelden","gelden"
"o:O738r31201","genoech","genoeg","genoeg"
"o:O738r31201","genoemt","genoemd","genoemd"
"o:O738r31201","gegeuen","geven","geven"
"o:O738r31201","hant","hand","hand(en)"
"o:O738r31201","hant","hand","hand(en)"
"o:O738r31201","hi","hij","hij"
"o:O738r31201","hi","hij","hij"
"o:O738r31201","hondert","honderd","honderd"
"o:O738r31201","hondert","honderd","honderd"
"o:O738r31201","horen","horen","horen"
"o:O738r31201","es","es","is"
"o:O738r31201","es","es","is"
"o:O738r31201","es","es","is"
"o:O738r31201","es","es","is"
"o:O738r31201","es","es","is"
"o:O738r31201","kerke","kerk","kerk"
"o:O738r31201","kerke","kerk","kerk"
"o:O738r31201","kerke","kerk","kerk"
"o:O738r31201","conincs","koning","koning"
"o:O738r31201","conincs","koning","koning"
"o:O738r31201","copen","kopen","kopen"
"o:O738r31201","custere","kuster","koster"
"o:O738r31201","lesen","lezen","lezen"
"o:O738r31201","maken","maken","maken"
"o:O738r31201","met","met","met"
"o:O738r31201","met","met","met"
"o:O738r31201","met","met","met"
"o:O738r31201","met","met","met"
"o:O738r31201","vernouwet","nouwe","nieuwe"
"o:O738r31201","ons","ons","ons"
"o:O738r31201","ons","ons","ons"
"o:O738r31201","ons","ons","ons"
"o:O738r31201","onsen","ons","ons"
"o:O738r31201","oec","oek","ook"
"o:O738r31201","oec","oek","ook"
"o:O738r31201","op","op","op"
"o:O738r31201","op","op","op"
"o:O738r31201","op","op","op"
"o:O738r31201","op","op","op"
"o:O738r31201","op","op","op"
"o:O738r31201","ouden","oud","oud"
"o:O738r31201","ouden","oud","oud"
"o:O738r31201","ouer","over","over"
"o:O738r31201","ouer","over","over"
"o:O738r31201","ouermids","over","over"
"o:O738r31201","sente","sent","sint"
"o:O738r31201","sente","sent","sint"
"o:O738r31201","sente","sent","sint"
"o:O738r31201","sente","sent","sint"
"o:O738r31201","weltijt","tijd","tijd"
"o:O738r31201","verre","ver","ver"
"o:O738r31201","verre","ver","ver"
"o:O738r31201","witten","wit","wit"
"o:O738r31201","beseghelt","zegel","zegel"
"o:O738r31201","segele","zegel","zegel"
"o:O738r31204","ane","ane","aan"
"o:O738r31204","ane","ane","aan"
"o:O738r31204","ane","ane","aan"
"o:O738r31204","achtien","acht","acht"
"o:O738r31204","achtien","acht","acht"
"o:O738r31204","achterstellicheit","achter","achter / bachten"
"o:O738r31204","aueghedreghen","ave","af1"
"o:O738r31204","daeraue","ave","af2"
"o:O738r31204","daeraue","ave","af2"
"o:O738r31204","daeraue","ave","af2"
"o:O738r31204","al","al","al"
"o:O738r31204","alle","al","al"
"o:O738r31204","alle","al","al"
"o:O738r31204","alle","al","al"
"o:O738r31204","allen","al","al"
"o:O738r31204","behoef","behoef","behoef"
"o:O738r31204","behoef","behoef","behoef"
"o:O738r31204","behoef","behoef","behoef"
"o:O738r31204","boef","behoef","behoef"
"o:O738r31204","dochter","dochter","dochter"
"o:O738r31204","dorpe","dorp","dorp"
"o:O738r31204","dusentich","duzend","duizend"
"o:O738r31204","gheldene","gelden","gelden"
"o:O738r31204","ghenoech","genoeg","genoeg"
"o:O738r31204","genoemt","genoemd","genoemd"
"o:O738r31204","gegeuen","geven","geven"
"o:O738r31204","hant","hand","hand(en)"
"o:O738r31204","hant","hand","hand(en)"
"o:O738r31204","hi","hij","hij"
"o:O738r31204","hi","hij","hij"
"o:O738r31204","hondert","honderd","honderd"
"o:O738r31204","hondert","honderd","honderd"
"o:O738r31204","hoeren","hoeren","horen"
"o:O738r31204","is","is","is"
"o:O738r31204","is","is","is"
"o:O738r31204","is","is","is"
"o:O738r31204","is","is","is"
"o:O738r31204","is","is","is"
"o:O738r31204","kerke","kerk","kerk"
"o:O738r31204","kerke","kerk","kerk"
"o:O738r31204","kerke","kerk","kerk"
"o:O738r31204","conincs","koning","koning"
"o:O738r31204","conincs","koning","koning"
"o:O738r31204","copen","kopen","kopen"
"o:O738r31204","custere","kuster","koster"
