"oorkondenummer","token","variant","lemma"
"o:N141p38901","huus","huus","huis"
"o:N141p38901","huus","huus","huis"
"o:N141p39001","huus","huus","huis"
"o:N141p39001","huus","huus","huis"
"o:N141p39001","huus","huus","huis"
"o:N141p39001","huus","huus","huis"
"o:N141p39001","huus","huus","huis"
"o:N141p39002","huus","huus","huis"
"o:N141p39002","huus","huus","huis"
"o:N141p39201","Coernehuus","huus","huis"
"o:N141p39201","huus","huus","huis"
"o:N141p39201","huus","huus","huis"
"o:N141p39201","huus","huus","huis"
"o:N141p39201","huus","huus","huis"
"o:N141p39201","huus","huus","huis"
"o:N141p39202","Coernehuus","huus","huis"
"o:N141p39202","huus","huus","huis"
"o:N141p39202","huus","huus","huis"
"o:N141p39202","huus","huus","huis"
"o:N141p39202","huus","huus","huis"
"o:N141p39601","huus","huus","huis"
"o:N141p39801","huus","huus","huis"
"o:N141p39801","huus","huus","huis"
"o:N141p39801","huus","huus","huis"
"o:N141p39801","huus","huus","huis"
"o:N141p39802","huus","huus","huis"
"o:N141p39802","huus","huus","huis"
"o:N141p39901","huus","huus","huis"
"o:N141p39901","huus","huus","huis"
"o:N141p39901","huus","huus","huis"
"o:N572r34001","huus","huus","huis"
"o:N573r39301","huus","huus","huis"
"o:N573r39301","huus","huus","huis"
"o:N573r39301","huus","huus","huis"
"o:O051p39201","corenhuis","huys","huis"
"o:O061p30301","huus","huus","huis"
"o:O061p30701","huus","huus","huis"
"o:O061p31001","huis","huys","huis"
"o:O061p31301","huus","huus","huis"
"o:O061p31302","huus","huus","huis"
"o:O061p31302","huus","huus","huis"
"o:O061p31601","hus","niet gekarteerd","huis"
"o:O061p32301","huus","huus","huis"
"o:O061p32401","huus","huus","huis"
"o:O061p32401","huus","huus","huis"
"o:O061p32401","huus","huus","huis"
"o:O061p32402","huus","huus","huis"
"o:O061p32402","huus","huus","huis"
"o:O061p32501","huus","huus","huis"
"o:O061p32601","huus","huus","huis"
"o:O061p32801","huus","huus","huis"
"o:O061p32901","huus","huus","huis"
"o:O061p33501","huus","huus","huis"
"o:O061p33701","huus","huus","huis"
"o:O061p33702","hoese","hoes","huis"
"o:O061p33702","hoese","hoes","huis"
"o:O061p33702","huus","huus","huis"
"o:O061p34001","tsgoedshuus","huus","huis"
"o:O061p34301","huus","huus","huis"
"o:O061p34301","huus","huus","huis"
"o:O061p34401","huus","huus","huis"
"o:O061p34401","huus","huus","huis"
"o:O061p34401","huus","huus","huis"
"o:O061p34401","core(n)hus","niet gekarteerd","huis"
"o:O061p34501","huus","huus","huis"
"o:O061p34801","huus","huus","huis"
"o:O061p34801","huus","huus","huis"
"o:O061p34801","huus","huus","huis"
"o:O061p34801","huus","huus","huis"
"o:O061p35002","huus","huus","huis"
"o:O061p35002","huus","huus","huis"
"o:O061p35301","core(n)huus","huus","huis"
"o:O061p35301","huus","huus","huis"
"o:O061p35301","huus","huus","huis"
"o:O061p35301","huus","huus","huis"
"o:O061p35302","huus","huus","huis"
"o:O061p35401",")huus","huus","huis"
"o:O061p35401","huus","huus","huis"
"o:O061p35401","huus","huus","huis"
"o:O061p35601","huus","huus","huis"
"o:O061p35601","huus","huus","huis"
"o:O061p35601","huus","huus","huis"
"o:O061p35901","huus","huus","huis"
"o:O061p35902","huus","huus","huis"
"o:O061p35903","huus","huus","huis"
"o:O061p35903","huus","huus","huis"
"o:O061p36001","huus","huus","huis"
"o:O061p36001","huus","huus","huis"
"o:O061p36001","huus","huus","huis"
"o:O061p36001","huus","huus","huis"
"o:O061p36101","huus","huus","huis"
"o:O061p36101","huus","huus","huis"
"o:O061p36101","huus","huus","huis"
"o:O061p36101","huus","huus","huis"
"o:O061p36401","huus","huus","huis"
"o:O061p36401","huus","huus","huis"
"o:O061p36801","huus","huus","huis"
"o:O061p37001","huus","huus","huis"
"o:O061p37001","huus","huus","huis"
"o:O061p37101","huus","huus","huis"
"o:O061p37101","huus","huus","huis"
"o:O061p37102","Corenhuus","huus","huis"
"o:O061p37102","huus","huus","huis"
"o:O061p37102","huus","huus","huis"
"o:O061p37102","huus","huus","huis"
"o:O061p37103","huus","huus","huis"
"o:O061p37103","huus","huus","huis"
"o:O061p37201","huus","huus","huis"
"o:O061p37301","huus","huus","huis"
"o:O061p37301","huus","huus","huis"
"o:O061p37301","huus","huus","huis"
"o:O061p37301","huus","huus","huis"
"o:O061p37401","huus","huus","huis"
"o:O061p37401","huus","huus","huis"
"o:O061p37901","huus","huus","huis"
"o:O061p37902","huus","huus","huis"
"o:O061p37902","huus","huus","huis"
"o:O061p38001","huus","huus","huis"
"o:O061p38001","huus","huus","huis"
"o:O061p38001","huus","huus","huis"
"o:O061p38801","godshuise","huys","huis"
"o:O061p38801","godshuise","huys","huis"
"o:O061p39702","ghasthuys","huys","huis"
"o:O061p39901","huis","huys","huis"
"o:O061p39901","huys","huys","huis"
"o:O061p39901","huys","huys","huis"
"o:O061p3xx01","huus","huus","huis"
"o:O061p3xx01","huus","huus","huis"
"o:O061p3xx01","huus","huus","huis"
"o:O061p3xx01","huus","huus","huis"
"o:O061p40002","huys","huys","huis"
"o:O098p34901","Oeurenhuus","huus","huis"
"o:O098p34901","van+den+oeurenhuus","huus","huis"
"o:O098p36101","huus","huus","huis"
"o:O098p36101","huus","huus","huis"
"o:O098p36101","huus","huus","huis"
"o:O098p36101","huus","huus","huis"
"o:O098p36101","huus","huus","huis"
"o:O098p36402","achterhuus","huus","huis"
"o:O098p36402","dachterhuus","huus","huis"
"o:O098p36402","huus","huus","huis"
"o:O098p36601","huus","huus","huis"
"o:O098p36601","huus","huus","huis"
"o:O098p38301","huus","huus","huis"
"o:O098p38301","huus","huus","huis"
"o:O098p38301","huus","huus","huis"
"o:O098p39001","huus","huus","huis"
"o:O098p39001","huus","huus","huis"
"o:O098p39001","huus","huus","huis"
"o:O098p39101","huus","huus","huis"
"o:O098p39101","huus","huus","huis"
"o:O098p39101","huus","huus","huis"
"o:O098p39101","huus","huus","huis"
"o:O098p39101","huus","huus","huis"
"o:O098p39102","huus","huus","huis"
"o:O098p39102","huus","huus","huis"
"o:O098p39102","huus","huus","huis"
"o:O098p39103","huus","huus","huis"
"o:O098p39103","huus","huus","huis"
"o:O098p39103","thouchuus","huus","huis"
"o:O098p39501","huus","huus","huis"
"o:O098p39501","huus","huus","huis"
"o:O098p39502","huus","huus","huis"
"o:O098p39502","huus","huus","huis"
"o:O098p39503","huus","huus","huis"
"o:O098p39503","huus","huus","huis"
"o:O098p39503","huus","huus","huis"
"o:O098p39602","huus","huus","huis"
"o:O098p39602","huus","huus","huis"
"o:O098p39801","huus","huus","huis"
"o:O098p39801","huus","huus","huis"
"o:O098p39802","huus","huus","huis"
"o:O098p39802","van+wijchuus","huus","huis"
"o:O098p39802","van+wijchuus","huus","huis"
"o:O098p39902","huus","huus","huis"
"o:O098p39902","huus","huus","huis"
"o:O098p39903","huus","huus","huis"
"o:O101p34701","huus","huus","huis"
"o:O111p34301","huus","huus","huis"
"o:O111p34401","huus","huus","huis"
"o:O111p34401","huus","huus","huis"
"o:O111p34702","huus","huus","huis"
"o:O111p35601","huus","huus","huis"
"o:O111p36101","huus","huus","huis"
"o:O117p34601","huu(s)","huus","huis"
"o:O117p34601","huus","huus","huis"
"o:O117p34601","huus","huus","huis"
"o:O117p34601","huus","huus","huis"
"o:O117p34601","huus","huus","huis"
"o:O117p35401","huus","huus","huis"
"o:O117p35701","godshuus","huus","huis"
"o:O117p36502","huus","huus","huis"
"o:O117p36502","van+den+niewenhuus","huus","huis"
"o:O152p31101","goshus","niet gekarteerd","huis"
"o:O152p31701","huis","huys","huis"
"o:O152p33101","hus","niet gekarteerd","huis"
"o:O152p33101","thus","niet gekarteerd","huis"
"o:O152p34101","huis","huys","huis"
"o:O216p32501","huus","huus","huis"
"o:O216p32501","huus","huus","huis"
"o:O227p35301","huus","huus","huis"
"o:O227p35301","huus","huus","huis"
"o:O227p35301","huus","huus","huis"
"o:O227p35301","huus","huus","huis"
"o:O227p35301","huus","huus","huis"
"o:O227p35301","huus","huus","huis"
"o:O227p35401","huus","huus","huis"
"o:O227p35401","huus","huus","huis"
"o:O227p35401","huus","huus","huis"
"o:O227p35401","huus","huus","huis"
"o:O227p35501","huus","huus","huis"
"o:O227p35501","huus","huus","huis"
"o:O227p35501","huus","huus","huis"
"o:O227p35501","huus","huus","huis"
"o:O228p30601","huus","huus","huis"
"o:O228p30601","huus","huus","huis"
"o:O228p30601","huus","huus","huis"
"o:O228p30601","huus","huus","huis"
"o:O228p30601","huus","huus","huis"
"o:O228p30601","huus","huus","huis"
"o:O228p30602","huus","huus","huis"
"o:O228p30602","huus","huus","huis"
"o:O228p30602","huus","huus","huis"
"o:O228p30602","huus","huus","huis"
"o:O228p30602","huus","huus","huis"
"o:O228p30602","huus","huus","huis"
"o:O228p30602","huus","huus","huis"
"o:O228p30901","huus","huus","huis"
"o:O228p30901","huus","huus","huis"
"o:O228p30901","huus","huus","huis"
"o:O228p30901","huus","huus","huis"
"o:O228p30901","huus","huus","huis"
"o:O228p30901","huus","huus","huis"
"o:O228p31001","huus","huus","huis"
"o:O228p31201","huus","huus","huis"
"o:O228p31201","huus","huus","huis"
"o:O228p31201","huus","huus","huis"
"o:O228p31202","huus","huus","huis"
"o:O228p31202","huus","huus","huis"
"o:O228p31202","huus","huus","huis"
"o:O228p31202","huus","huus","huis"
"o:O228p31301","huus","huus","huis"
"o:O228p31301","huus","huus","huis"
"o:O228p31301","huus","huus","huis"
"o:O228p31301","huus","huus","huis"
"o:O228p31301","huus","huus","huis"
"o:O228p31601","huus","huus","huis"
"o:O228p31601","huus","huus","huis"
"o:O228p31701","huus","huus","huis"
"o:O228p31701","huus","huus","huis"
"o:O228p31701","huus","huus","huis"
"o:O228p31701","huus","huus","huis"
"o:O228p31901","huus","huus","huis"
"o:O228p31901","huus","huus","huis"
"o:O228p31901","huus","huus","huis"
"o:O228p31902","huus","huus","huis"
"o:O228p31902","huus","huus","huis"
"o:O228p31902","huus","huus","huis"
"o:O228p31902","huus","huus","huis"
"o:O228p31902","huus","huus","huis"
"o:O228p31902","huus","huus","huis"
"o:O228p31902","huus","huus","huis"
"o:O228p31902","huus","huus","huis"
"o:O228p31902","huus","huus","huis"
"o:O228p31902","huus","huus","huis"
"o:O228p32201","huus","huus","huis"
"o:O228p32201","huus","huus","huis"
"o:O228p32201","huus","huus","huis"
"o:O228p32201","huus","huus","huis"
"o:O228p32202","behuust","huus","huis"
"o:O228p32202","huus","huus","huis"
"o:O228p32202","huus","huus","huis"
"o:O228p32202","huus","huus","huis"
"o:O228p32202","huus","huus","huis"
"o:O228p32202","huus","huus","huis"
"o:O228p32202","huus","huus","huis"
"o:O228p32202","huus","huus","huis"
"o:O228p32202","huus","huus","huis"
"o:O228p32301","huus","huus","huis"
"o:O228p32301","huus","huus","huis"
"o:O228p32301","huus","huus","huis"
"o:O228p32301","huus","huus","huis"
"o:O228p32402","huus","huus","huis"
"o:O228p32402","huus","huus","huis"
"o:O228p32402","huus","huus","huis"
"o:O228p32402","huus","huus","huis"
"o:O228p32402","huus","huus","huis"
"o:O228p32402","huus","huus","huis"
"o:O228p32402","huus","huus","huis"
"o:O228p33001","huus","huus","huis"
"o:O228p33001","huus","huus","huis"
"o:O228p33001","huus","huus","huis"
"o:O228p33001","huus","huus","huis"
"o:O228p33002","huus","huus","huis"
"o:O228p33002","huus","huus","huis"
"o:O228p33102","huus","huus","huis"
"o:O228p33201","huus","huus","huis"
"o:O228p33201","huus","huus","huis"
"o:O228p33201","huus","huus","huis"
"o:O228p33201","huus","huus","huis"
"o:O228p33201","huus","huus","huis"
"o:O228p33201","huus","huus","huis"
"o:O228p33201","huus","huus","huis"
"o:O228p33202","huus","huus","huis"
"o:O228p33202","huus","huus","huis"
"o:O228p33202","huus","huus","huis"
"o:O228p33202","huus","huus","huis"
"o:O228p33202","huus","huus","huis"
"o:O228p33202","huus","huus","huis"
"o:O228p33202","huus","huus","huis"
"o:O228p33202","huus","huus","huis"
"o:O228p33203","huus","huus","huis"
"o:O228p33203","huus","huus","huis"
"o:O228p33203","huus","huus","huis"
"o:O228p33203","huus","huus","huis"
"o:O228p33203","huus","huus","huis"
"o:O228p33203","huus","huus","huis"
"o:O228p33203","huus","huus","huis"
"o:O228p33203","huus","huus","huis"
"o:O228p33204","huus","huus","huis"
"o:O228p33204","huus","huus","huis"
"o:O228p33204","huus","huus","huis"
"o:O228p33204","huus","huus","huis"
"o:O228p33302","huus","huus","huis"
"o:O228p33302","huus","huus","huis"
"o:O228p33302","huus","huus","huis"
"o:O228p33302","huus","huus","huis"
"o:O228p33302","huus","huus","huis"
"o:O228p33302","huus","huus","huis"
"o:O228p33302","huus","huus","huis"
"o:O228p33501","huus","huus","huis"
"o:O228p33501","huus","huus","huis"
"o:O228p33501","huus","huus","huis"
"o:O228p33501","huus","huus","huis"
"o:O228p33501","huus","huus","huis"
"o:O228p33502","huus","huus","huis"
"o:O228p33502","huus","huus","huis"
"o:O228p33502","huus","huus","huis"
"o:O228p33601","sgodshuus","huus","huis"
"o:O228p33602","huus","huus","huis"
"o:O228p33602","huus","huus","huis"
"o:O228p33602","huus","huus","huis"
"o:O228p33602","huus","huus","huis"
"o:O228p33602","huus","huus","huis"
"o:O228p33801","huus","huus","huis"
"o:O228p33801","huus","huus","huis"
"o:O228p33801","huus","huus","huis"
"o:O228p33801","huus","huus","huis"
"o:O228p33801","huus","huus","huis"
"o:O228p33801","huus","huus","huis"
"o:O228p33801","huus","huus","huis"
"o:O228p33801","huus","huus","huis"
"o:O228p33801","huus","huus","huis"
"o:O228p33801","huus","huus","huis"
"o:O228p33802","huus","huus","huis"
"o:O228p33802","huus","huus","huis"
"o:O228p33802","huus","huus","huis"
"o:O228p33802","huus","huus","huis"
"o:O228p33803","huus","huus","huis"
"o:O228p34001","huus","huus","huis"
"o:O228p34001","huus","huus","huis"
"o:O228p34001","huus","huus","huis"
"o:O228p34102","huus","huus","huis"
"o:O228p34102","huus","huus","huis"
"o:O228p34102","huis","huys","huis"
"o:O228p34102","huis","huys","huis"
"o:O228p34103","huis","huys","huis"
"o:O228p34104","huus","huus","huis"
"o:O228p34104","huus","huus","huis"
"o:O228p34104","huus","huus","huis"
"o:O228p34104","huus","huus","huis"
"o:O228p34104","huus","huus","huis"
"o:O228p34104","huus","huus","huis"
"o:O228p34105","huis","huys","huis"
"o:O228p34105","huis","huys","huis"
"o:O228p34105","huis","huys","huis"
"o:O228p34202","(voers)huus","huus","huis"
"o:O228p34202","huus","huus","huis"
"o:O228p34202","huus","huus","huis"
"o:O228p34202","huus","huus","huis"
"o:O228p34202","huus","huus","huis"
"o:O228p34202","huus","huus","huis"
"o:O228p34401","huus","huus","huis"
"o:O228p34401","huus","huus","huis"
"o:O228p34401","huus","huus","huis"
"o:O228p34401","huus","huus","huis"
"o:O228p34401","huus","huus","huis"
"o:O228p34401","huus","huus","huis"
"o:O228p34401","huus","huus","huis"
"o:O228p34402","huus","huus","huis"
"o:O228p34402","huus","huus","huis"
"o:O228p34402","huus","huus","huis"
"o:O228p34402","huus","huus","huis"
"o:O228p34402","huus","huus","huis"
"o:O228p34402","huus","huus","huis"
"o:O228p34402","huus","huus","huis"
"o:O228p34402","huus","huus","huis"
"o:O228p34402","huus","huus","huis"
"o:O228p34403","huus","huus","huis"
"o:O228p34403","huus","huus","huis"
"o:O228p34404","tgoetshuus","huus","huis"
"o:O228p34405","huus","huus","huis"
"o:O228p34405","huus","huus","huis"
"o:O228p34405","huus","huus","huis"
"o:O228p34502","huus","huus","huis"
"o:O228p34502","huus","huus","huis"
"o:O228p34502","huus","huus","huis"
"o:O228p34502","huis","huys","huis"
"o:O228p34801","hus","niet gekarteerd","huis"
"o:O228p34801","hus","niet gekarteerd","huis"
"o:O228p34803","huus","huus","huis"
"o:O228p34803","huus","huus","huis"
"o:O228p35001","huus","huus","huis"
"o:O228p35001","huus","huus","huis"
"o:O228p35001","huus","huus","huis"
"o:O228p35001","huus","huus","huis"
"o:O228p35001","huus","huus","huis"
"o:O228p35201","huus","huus","huis"
"o:O228p35201","huus","huus","huis"
"o:O228p35201","huus","huus","huis"
"o:O228p35201","huus","huus","huis"
"o:O228p35201","huus","huus","huis"
"o:O228p35301","huus","huus","huis"
"o:O228p35301","huus","huus","huis"
"o:O228p35301","huus","huus","huis"
"o:O228p35301","huus","huus","huis"
"o:O228p35301","huis","huys","huis"
"o:O228p35301","huis","huys","huis"
"o:O228p35301","huis","huys","huis"
"o:O228p35301","huis","huys","huis"
"o:O228p35301","huis","huys","huis"
"o:O228p35301","huis","huys","huis"
"o:O228p35303","huus","huus","huis"
"o:O228p35303","huus","huus","huis"
"o:O228p35303","huus","huus","huis"
"o:O228p35303","huus","huus","huis"
"o:O228p35303","huus","huus","huis"
"o:O228p35303","huus","huus","huis"
"o:O228p35303","huus","huus","huis"
"o:O228p35303","huus","huus","huis"
"o:O228p35401","huus","huus","huis"
"o:O228p35403","huus","huus","huis"
"o:O228p35403","huus","huus","huis"
"o:O228p35403","huus","huus","huis"
"o:O228p35403","huus","huus","huis"
"o:O228p35403","huus","huus","huis"
"o:O228p35403","huus","huus","huis"
"o:O228p35501","huus","huus","huis"
"o:O228p35501","huus","huus","huis"
"o:O228p35501","huus","huus","huis"
"o:O228p35501","huus","huus","huis"
"o:O228p35501","huus","huus","huis"
"o:O228p35501","huus","huus","huis"
"o:O228p35502","huus","huus","huis"
"o:O228p35502","huus","huus","huis"
"o:O228p35502","huus","huus","huis"
"o:O228p35502","huus","huus","huis"
"o:O228p35502","huus","huus","huis"
"o:O228p35502","huus","huus","huis"
"o:O228p35503","huus","huus","huis"
"o:O228p35503","huus","huus","huis"
"o:O228p35503","huus","huus","huis"
"o:O228p35503","huus","huus","huis"
"o:O228p35503","huus","huus","huis"
"o:O228p35503","huus","huus","huis"
"o:O228p35503","huus","huus","huis"
"o:O228p35504","huus","huus","huis"
"o:O228p35504","huus","huus","huis"
"o:O228p35504","huus","huus","huis"
"o:O228p35504","huus","huus","huis"
"o:O228p35504","huus","huus","huis"
"o:O228p35504","huus","huus","huis"
"o:O228p35505","huus","huus","huis"
"o:O228p35505","huus","huus","huis"
"o:O228p35506","huus","huus","huis"
"o:O228p35506","huus","huus","huis"
"o:O228p35507","huus","huus","huis"
"o:O228p35507","huus","huus","huis"
"o:O228p35507","huus","huus","huis"
"o:O228p35507","huus","huus","huis"
"o:O228p35507","huus","huus","huis"
"o:O228p35508","huus","huus","huis"
"o:O228p35508","huus","huus","huis"
"o:O228p35508","huus","huus","huis"
"o:O228p35508","huus","huus","huis"
"o:O228p35508","huus","huus","huis"
"o:O228p35601","huus","huus","huis"
"o:O228p35601","huus","huus","huis"
"o:O228p35601","huus","huus","huis"
"o:O228p35601","huus","huus","huis"
"o:O228p35601","huus","huus","huis"
"o:O228p35601","huus","huus","huis"
"o:O228p35601","huus","huus","huis"
"o:O228p35602","huus","huus","huis"
"o:O228p35602","huus","huus","huis"
"o:O228p35602","huus","huus","huis"
"o:O228p35602","huus","huus","huis"
"o:O228p35602","huus","huus","huis"
"o:O228p35603","huus","huus","huis"
"o:O228p35603","huus","huus","huis"
"o:O228p35701","huus","huus","huis"
"o:O228p35701","huus","huus","huis"
"o:O230p33001","huus","huus","huis"
"o:O230p33001","huus","huus","huis"
"o:O230p33001","huus","huus","huis"
"o:O230p33001","huus","huus","huis"
"o:O230p33001","huus","huus","huis"
"o:O230p33001","huus","huus","huis"
"o:O288p34601","huus","huus","huis"
"o:O561r35101","huus","huus","huis"
"o:O598r34901","huus","huus","huis"
"o:O598r36101","huus","huus","huis"
"o:O598r36101","huus","huus","huis"
"o:O598r36101","huus","huus","huis"
"o:O598r36101","huus","huus","huis"
"o:O598r36101","huus","huus","huis"
"o:O598r36501","huus","huus","huis"
"o:O598r36501","huus","huus","huis"
"o:O598r36501","huus","huus","huis"
"o:O598r38601","huus","huus","huis"
"o:O598r38601","huus","huus","huis"
"o:O598r38601","huus","huus","huis"
"o:O598r38701","huus","huus","huis"
"o:O598r38701","huus","huus","huis"
"o:O598r38902","huus","huus","huis"
"o:O598r39501","huus","huus","huis"
"o:O598r39501","huus","huus","huis"
"o:O598r39501","huus","huus","huis"
"o:O598r39501","huus","huus","huis"
"o:O598r39501","huus","huus","huis"
"o:O598r39501","huus","huus","huis"
"o:O598r39501","huus","huus","huis"
"o:O598r39801","huus","huus","huis"
"o:O598r39801","huus","huus","huis"
"o:O627r36601","huus","huus","huis"
"o:O652r34901","sgodshuus","huus","huis"
"o:O652r36401","goodshuis","huys","huis"
"o:O652r36401","goodshuis","huys","huis"
"o:O652r36401","tgoodshuis","huys","huis"
"o:O652r36401","tgoodshuis","huys","huis"
"o:O652r36402","tsgoodshuis","huys","huis"
"o:O652r36402","tsgoodshuis","huys","huis"
"o:O652r37201","goetshuus","huus","huis"
"o:O652r37201","huus","huus","huis"
"o:O652r37202","behuusden","huus","huis"
"o:O652r37202","godshuus","huus","huis"
"o:O652r37202","godshuus","huus","huis"
"o:O652r37202","tsgodshuus","huus","huis"
"o:O652r37202","tsgodshuus","huus","huis"
"o:O652r37202","tsgodshuus","huus","huis"
"o:O652r39701","godshuys","huys","huis"
"o:O652r39701","godshuys","huys","huis"
"o:O652r39701","godshuys","huys","huis"
"o:O728r31301","huus","huus","huis"
"o:O728r31301","huus","huus","huis"
"o:O728r31301","huus","huus","huis"
"o:O728r31301","huus","huus","huis"
"o:O728r31301","huus","huus","huis"
"o:O728r32201","huus","huus","huis"
"o:O728r32201","huus","huus","huis"
"o:O728r32201","huus","huus","huis"
"o:O728r32201","huus","huus","huis"
"o:O728r32201","huus","huus","huis"
"o:O750r32501","hues","hues","huis"
"o:P027p34801","ghoedshuys","huys","huis"
"o:P027p34801","ghoedshuys","huys","huis"
"o:P044p39201","huushere","huus","huis"
"o:P048a39701","huys","huys","huis"
"o:P048a39701","huys","huys","huis"
"o:P048a39701","huys","huys","huis"
"o:P048p38501","huys","huys","huis"
"o:P048p38501","huys","huys","huis"
"o:P048p38501","huys","huys","huis"
"o:P048p38501","huys","huys","huis"
"o:P048p39002","huys","huys","huis"
"o:P048p39002","huys","huys","huis"
"o:P049a39401","huys","huys","huis"
"o:P049a39401","huys","huys","huis"
"o:P049a39401","huys","huys","huis"
"o:P049p38701","nouwenhuys","huys","huis"
"o:P049p38701","nouwenhuys","huys","huis"
"o:P049p38701","nouwenhuys","huys","huis"
"o:P051p34901","tgastuys","huys","huis"
"o:P051p36701","goetshuys","huys","huis"
"o:P051p36701","goetshuys","huys","huis"
"o:P051p36901","goetshuys","huys","huis"
"o:P051p36901","goetshuys","huys","huis"
"o:P051p36901","goetshuys","huys","huis"
"o:P051p36901","goetshuys","huys","huis"
"o:P051p36901","goetshuys","huys","huis"
"o:P051p36901","goetshuys","huys","huis"
"o:P051p36901","goetshuys","huys","huis"
"o:P051p37401","goetshuys","huys","huis"
"o:P051p37401","goetshuys","huys","huis"
"o:P051p37401","goetshuys","huys","huis"
"o:P051p37401","goetshuys","huys","huis"
"o:P051p37401","goetshuys","huys","huis"
"o:P051p37401","goetshuys","huys","huis"
"o:P051p37401","goetshvys","huys","huis"
"o:P051p37501","huys","huys","huis"
"o:P051p37501","huys","huys","huis"
"o:P051p37501","huys","huys","huis"
"o:P051p37502","goetshuys","huys","huis"
"o:P051p37601","goetshuys","huys","huis"
"o:P051p37601","goetshuys","huys","huis"
"o:P051p37601","goetshuys","huys","huis"
"o:P051p37601","goetshuys","huys","huis"
"o:P051p37601","goetshuys","huys","huis"
"o:P051p37601","goetshuys","huys","huis"
"o:P051p37601","goetshuys","huys","huis"
"o:P051p37901","goedshuys","huys","huis"
"o:P051p37901","goedshuys","huys","huis"
"o:P051p37901","goedshuys","huys","huis"
"o:P051p37901","goetshuys","huys","huis"
"o:P051p38301","huys","huys","huis"
"o:P051p39201","goetshuus","huus","huis"
"o:P051p39301","bachuys","huys","huis"
"o:P051p39301","huys","huys","huis"
"o:P055p39102","dmolenhuys","huys","huis"
"o:P057p38401","bachuys","huys","huis"
"o:P057p38401","gasthuys","huys","huis"
"o:P065p31201","huys","huys","huis"
"o:P065p31201","huys","huys","huis"
"o:P065p31201","nuwenhuys","huys","huis"
"o:P065p32101","huis","huys","huis"
"o:P065p34304","huusarmemeestre","huus","huis"
"o:P065p34305","huusarmeistere","huus","huis"
"o:P065p34305","huusarmeisters","huus","huis"
"o:P065p34305","huusarmeisters","huus","huis"
"o:P065p34305","huusarmer","huus","huis"
"o:P065p34601","huus","huus","huis"
"o:P065p34601","huusaermemeestre","huus","huis"
"o:P065p34601","huusaermemeestre","huus","huis"
"o:P065p34601","huusaermemeestre","huus","huis"
"o:P065p34601","huusaermere","huus","huis"
"o:P065p34601","huusarmere","huus","huis"
"o:P065p34801","huus","huus","huis"
"o:P065p34801","huus","huus","huis"
"o:P065p34801","huusaermeestre","huus","huis"
"o:P065p34801","huusaermemeestre","huus","huis"
"o:P065p34801","huusaermemeestre","huus","huis"
"o:P065p34801","huusaermemeestre","huus","huis"
"o:P065p34801","huusaermer","huus","huis"
"o:P065p34801","huusarmer","huus","huis"
"o:P065p35001","huusarme","huus","huis"
"o:P065p35001","huusarme","huus","huis"
"o:P065p35001","huusarmemeestere","huus","huis"
"o:P065p35001","huusarmemeestere","huus","huis"
"o:P065p35001","huusarmemeestre","huus","huis"
"o:P065p35001","huusarmemeestre","huus","huis"
"o:P065p35001","huusarmen","huus","huis"
"o:P065p35001","huusarmer","huus","huis"
"o:P065p35001","huusarmer","huus","huis"
"o:P065p35001","huusarmer","huus","huis"
"o:P065p35001","huusarmer","huus","huis"
"o:P065p35201","huus","huus","huis"
"o:P065p35601","huusarmere","huus","huis"
"o:P065p35601","huusarmere","huus","huis"
"o:P065p35601","huusarmere","huus","huis"
"o:P065p35602","huusarmen","huus","huis"
"o:P065p35602","huusarmen","huus","huis"
"o:P065p35602","huusarmere","huus","huis"
"o:P065p35604","huys","huys","huis"
"o:P065p35604","huys","huys","huis"
"o:P065p35604","huys","huys","huis"
"o:P065p35604","huys","huys","huis"
"o:P065p35604","huys","huys","huis"
"o:P065p35605","huus","huus","huis"
"o:P065p35701","huus","huus","huis"
"o:P065p35701","huusarmer","huus","huis"
"o:P065p35701","huusarmere","huus","huis"
"o:P065p35701","huusarmere","huus","huis"
"o:P065p35702","huusarmeesters","huus","huis"
"o:P065p35702","huusarmer","huus","huis"
"o:P065p35702","huusarmere","huus","huis"
"o:P065p35702","huusarmere","huus","huis"
"o:P065p35703","huusarmere","huus","huis"
"o:P065p35703","huusarmere","huus","huis"
"o:P065p36601","huus","huus","huis"
"o:P065p36601","huusaermemeestere","huus","huis"
"o:P065p36601","huusaermemestere","huus","huis"
"o:P065p36601","huusaermere","huus","huis"
"o:P065p36601","huusaermere","huus","huis"
"o:P065p36601","huusarmemeestere","huus","huis"
"o:P065p36601","huusarmere","huus","huis"
"o:P065p36602","huus","huus","huis"
"o:P065p36602","huusaermemeestere","huus","huis"
"o:P065p36602","huusaermemeestere","huus","huis"
"o:P065p36602","huusaermere","huus","huis"
"o:P065p36602","huusaermere","huus","huis"
"o:P065p36602","huusarmemeestere","huus","huis"
"o:P065p36602","huusarmere","huus","huis"
"o:P065p36603","huusarmere","huus","huis"
"o:P065p36603","huusarmere","huus","huis"
"o:P065p36603","huusarmere","huus","huis"
"o:P065p36603","huusarmere","huus","huis"
"o:P065p36604","huusarmere","huus","huis"
"o:P065p36604","huusarmere","huus","huis"
"o:P065p36604","huusarmere","huus","huis"
"o:P065p36604","huusarmere","huus","huis"
"o:P065p36701","huus","huus","huis"
"o:P065p36701","huusarmere","huus","huis"
"o:P065p36701","huusarmere","huus","huis"
"o:P065p36701","huusarmere","huus","huis"
