"oorkondenummer","token","variant","lemma"
"o:O111p34601","vp","up","op"
"o:O111p34701","vp","up","op"
"o:O111p34701","vp","up","op"
"o:O111p34701","vp","up","op"
"o:O111p34702","vp","up","op"
"o:O111p34702","vp","up","op"
"o:O111p34702","vp","up","op"
"o:O111p34901","op","op","op"
"o:O111p34901","op","op","op"
"o:O111p34901","opstal","op","op"
"o:O111p35601","vp","up","op"
"o:O111p35601","vp","up","op"
"o:O111p35901","vp","up","op"
"o:O111p35901","vp","up","op"
"o:O111p36001","vp","up","op"
"o:O111p36001","vp","up","op"
"o:O111p36101","vp","up","op"
"o:O111p36101","vp","up","op"
"o:O111p36101","vp","up","op"
"o:O111p36101","vp","up","op"
"o:O111p36601","op","op","op"
"o:O111p36601","op","op","op"
"o:O111p36801","vpt","up","op"
"o:O117p33101","op","op","op"
"o:O117p33101","op","op","op"
"o:O117p33101","op","op","op"
"o:O117p33101","op","op","op"
"o:O117p34601","op","op","op"
"o:O117p34601","op","op","op"
"o:O117p34601","op","op","op"
"o:O117p34601","op","op","op"
"o:O117p34801","vp","up","op"
"o:O117p34801","vp","up","op"
"o:O117p34801","vp","up","op"
"o:O117p34801","vp","up","op"
"o:O117p34801","vp","up","op"
"o:O117p34801","vp","up","op"
"o:O117p34801","vp","up","op"
"o:O117p34801","vp","up","op"
"o:O117p34901","vp","up","op"
"o:O117p34901","vp","up","op"
"o:O117p34901","vp","up","op"
"o:O117p35301","op","op","op"
"o:O117p35301","op","op","op"
"o:O117p35401","op","op","op"
"o:O117p35401","op","op","op"
"o:O117p35401","op","op","op"
"o:O117p35701","vp","up","op"
"o:O117p35701","vp","up","op"
"o:O117p35701","vp","up","op"
"o:O117p35701","vp","up","op"
"o:O117p35701","vp","up","op"
"o:O117p35701","vp","up","op"
"o:O117p35701","vp","up","op"
"o:O117p35702","vp","up","op"
"o:O117p35702","vp","up","op"
"o:O117p35702","vp","up","op"
"o:O117p35702","vp","up","op"
"o:O117p36201","hier+vp","up","op"
"o:O117p36201","vp","up","op"
"o:O117p36201","vp","up","op"
"o:O117p36201","vp","up","op"
"o:O117p36201","vp","up","op"
"o:O117p36201","vp","up","op"
"o:O117p36201","vp","up","op"
"o:O117p36201","vp","up","op"
"o:O117p36201","vp","up","op"
"o:O117p36201","vp","up","op"
"o:O117p36301","vp","up","op"
"o:O117p36301","vp","up","op"
"o:O117p36301","vp","up","op"
"o:O117p36301","vp","up","op"
"o:O117p36301","vp","up","op"
"o:O117p36302","vp","up","op"
"o:O117p36302","vp","up","op"
"o:O117p36302","vp","up","op"
"o:O117p36302","vp","up","op"
"o:O117p36302","vp","up","op"
"o:O117p36501","vp","up","op"
"o:O117p36501","vp","up","op"
"o:O117p36502","va(n)+vp+den+bosch","up","op"
"o:O117p36502","van+vp+den+bosch","up","op"
"o:O117p36502","vp","up","op"
"o:O117p36502","vp","up","op"
"o:O117p36502","vp","up","op"
"o:O117p36601","vp","up","op"
"o:O117p36701","vp","up","op"
"o:O117p36701","vp","up","op"
"o:O117p36701","vp","up","op"
"o:O117p36701","vp","up","op"
"o:O117p36701","vpt","up","op"
"o:O117p36702","up","up","op"
"o:O117p36702","vp","up","op"
"o:O117p37401","vp","up","op"
"o:O117p37501","vp","up","op"
"o:O117p37502","vp","up","op"
"o:O117p37502","vp","up","op"
"o:O117p37502","vp","up","op"
"o:O117p37502","vp","up","op"
"o:O117p38801","der+op","op","op"
"o:O117p38801","op","op","op"
"o:O117p38801","op","op","op"
"o:O117p38801","op","op","op"
"o:O117p38801","op","op","op"
"o:O117p38801","op","op","op"
"o:O117p38801","op+den+bosch","op","op"
"o:O117p38801","van+op+den+bosch","op","op"
"o:O125p34701","op","op","op"
"o:O125p34701","vanden+opstalle","op","op"
"o:O127p33501","hiere+op","op","op"
"o:O127p33501","op","op","op"
"o:O127p33501","op","op","op"
"o:O127p33501","op","op","op"
"o:O127p33501","opt","op","op"
"o:O127p33501","opt","op","op"
"o:O127p36301","op","op","op"
"o:O127p36301","op+dat","op","op"
"o:O127p36301","vp","up","op"
"o:O127p36301","vp","up","op"
"o:O144p38801","vp","up","op"
"o:O144p38801","vp","up","op"
"o:O144p38801","vp","up","op"
"o:O144p38801","vp","up","op"
"o:O144p38801","vp","up","op"
"o:O144p38801","vp","up","op"
"o:O144p38801","vp","up","op"
"o:O144p38801","vp","up","op"
"o:O144p38801","vp","up","op"
"o:O144p38801","vp","up","op"
"o:O144p38801","vp","up","op"
"o:O144p38801","vp","up","op"
"o:O144p38801","vp","up","op"
"o:O144p38801","vp+dat","up","op"
"o:O152p31101","datterop","op","op"
"o:O152p31101","op","op","op"
"o:O152p31101","op","op","op"
"o:O152p31101","op","op","op"
"o:O152p31701","op","op","op"
"o:O152p31701","op","op","op"
"o:O152p33101","op","op","op"
"o:O152p33201","vp","up","op"
"o:O152p33201","vp","up","op"
"o:O152p34101","op","op","op"
"o:O152p34101","op","op","op"
"o:O152p36101","op","op","op"
"o:O152p36101","op","op","op"
"o:O162p35101","op","op","op"
"o:O162p35101","op","op","op"
"o:O162p35101","op","op","op"
"o:O162p35101","op","op","op"
"o:O162p35101","op","op","op"
"o:O162p37702","op","op","op"
"o:O162p37702","op","op","op"
"o:O162p37702","op","op","op"
"o:O162p37702","op","op","op"
"o:O162p37702","op","op","op"
"o:O206p34701","op","op","op"
"o:O206p34701","op","op","op"
"o:O206p34701","op","op","op"
"o:O206p34701","op","op","op"
"o:O206p34701","opt","op","op"
"o:O206p34701","opt","op","op"
"o:O206p34702","op","op","op"
"o:O206p34702","op","op","op"
"o:O206p34702","op","op","op"
"o:O206p34702","op","op","op"
"o:O206p34702","op","op","op"
"o:O206p34702","opt","op","op"
"o:O206p34901","diere+op","op","op"
"o:O206p34901","op","op","op"
"o:O206p34901","op","op","op"
"o:O206p34901","op","op","op"
"o:O206p35001","op","op","op"
"o:O206p35001","vp","up","op"
"o:O206p35101","op","op","op"
"o:O206p35101","op","op","op"
"o:O206p35101","op","op","op"
"o:O206p35101","op","op","op"
"o:O206p35101","op","op","op"
"o:O206p35101","opt","op","op"
"o:O209p34001","op","op","op"
"o:O209p34002","op","op","op"
"o:O209p34002","op","op","op"
"o:O209p34401","op","op","op"
"o:O209p39301","op","op","op"
"o:O209p39301","op","op","op"
"o:O209p39301","op","op","op"
"o:O209p39301","op","op","op"
"o:O209p39301","op","op","op"
"o:O209p39301","op","op","op"
"o:O209p39301","op","op","op"
"o:O214p39601","op","op","op"
"o:O214p39601","op","op","op"
"o:O216p32501","op","op","op"
"o:O216p32501","op","op","op"
"o:O216p32501","op","op","op"
"o:O216p34401","op","op","op"
"o:O216p34402","op","op","op"
"o:O227p34301","op","op","op"
"o:O227p35301","op","op","op"
"o:O227p35302","op","op","op"
"o:O227p35302","op","op","op"
"o:O227p35401","op","op","op"
"o:O227p35401","op","op","op"
"o:O227p35401","op","op","op"
"o:O227p35501","op","op","op"
"o:O227p35501","op","op","op"
"o:O227p35501","op","op","op"
"o:O228p30902","op","op","op"
"o:O228p30902","op","op","op"
"o:O228p30902","op","op","op"
"o:O228p31001","op","op","op"
"o:O228p31001","op","op","op"
"o:O228p31001","op","op","op"
"o:O228p31201","op","op","op"
"o:O228p31201","op","op","op"
"o:O228p31202","opt","op","op"
"o:O228p31601","op","op","op"
"o:O228p31601","op","op","op"
"o:O228p31701","op","op","op"
"o:O228p31701","op","op","op"
"o:O228p31702","vp","up","op"
"o:O228p31704","op","op","op"
"o:O228p31704","op","op","op"
"o:O228p31902","op","op","op"
"o:O228p32201","Op","op","op"
"o:O228p32201","op","op","op"
"o:O228p32201","op","op","op"
"o:O228p32202","vp","up","op"
"o:O228p32202","vp","up","op"
"o:O228p32301","op","op","op"
"o:O228p32301","op","op","op"
"o:O228p32301","op","op","op"
"o:O228p32301","op","op","op"
"o:O228p32301","op","op","op"
"o:O228p32301","op","op","op"
"o:O228p32301","op","op","op"
"o:O228p32302","op","op","op"
"o:O228p32302","op","op","op"
"o:O228p32302","op","op","op"
"o:O228p32302","op","op","op"
"o:O228p32302","op","op","op"
"o:O228p32302","op","op","op"
"o:O228p32302","op","op","op"
"o:O228p32302","opt","op","op"
"o:O228p32302","opt","op","op"
"o:O228p32302","opt","op","op"
"o:O228p32401","op","op","op"
"o:O228p32401","op","op","op"
"o:O228p32401","op","op","op"
"o:O228p32401","op","op","op"
"o:O228p32402","op","op","op"
"o:O228p32403","op","op","op"
"o:O228p33001","op","op","op"
"o:O228p33001","op","op","op"
"o:O228p33002","op","op","op"
"o:O228p33002","op","op","op"
"o:O228p33102","op","op","op"
"o:O228p33201","op","op","op"
"o:O228p33201","op","op","op"
"o:O228p33202","op","op","op"
"o:O228p33202","op","op","op"
"o:O228p33202","op","op","op"
"o:O228p33203","op","op","op"
"o:O228p33203","op","op","op"
"o:O228p33203","op","op","op"
"o:O228p33204","op","op","op"
"o:O228p33204","op","op","op"
"o:O228p33204","op","op","op"
"o:O228p33204","op","op","op"
"o:O228p33204","op","op","op"
"o:O228p33204","op","op","op"
"o:O228p33204","op","op","op"
"o:O228p33204","op","op","op"
"o:O228p33204","op","op","op"
"o:O228p33204","op","op","op"
"o:O228p33204","op","op","op"
"o:O228p33301","op","op","op"
"o:O228p33302","op","op","op"
"o:O228p33502","op","op","op"
"o:O228p33502","op","op","op"
"o:O228p33503","op","op","op"
"o:O228p33503","op","op","op"
"o:O228p33503","op","op","op"
"o:O228p33503","op","op","op"
"o:O228p33503","op","op","op"
"o:O228p33601","op","op","op"
"o:O228p33601","op","op","op"
"o:O228p33601","op","op","op"
"o:O228p33601","op","op","op"
"o:O228p33601","op","op","op"
"o:O228p33602","op","op","op"
"o:O228p33602","op","op","op"
"o:O228p33801","op","op","op"
"o:O228p33801","op","op","op"
"o:O228p33801","op","op","op"
"o:O228p33801","op","op","op"
"o:O228p33802","op","op","op"
"o:O228p33802","op","op","op"
"o:O228p33803","op","op","op"
"o:O228p34001","Op","op","op"
"o:O228p34001","op","op","op"
"o:O228p34001","op","op","op"
"o:O228p34002","op","op","op"
"o:O228p34101","op","op","op"
"o:O228p34101","op","op","op"
"o:O228p34101","op","op","op"
"o:O228p34101","op","op","op"
"o:O228p34102","op","op","op"
"o:O228p34103","up","up","op"
"o:O228p34104","op","op","op"
"o:O228p34104","op","op","op"
"o:O228p34104","op","op","op"
"o:O228p34104","op","op","op"
"o:O228p34104","op","op","op"
"o:O228p34104","op","op","op"
"o:O228p34201","op","op","op"
"o:O228p34202","op","op","op"
"o:O228p34202","op","op","op"
"o:O228p34401","op","op","op"
"o:O228p34402","op","op","op"
"o:O228p34402","op","op","op"
"o:O228p34402","op","op","op"
"o:O228p34402","op","op","op"
"o:O228p34402","op","op","op"
"o:O228p34402","op","op","op"
"o:O228p34402","op","op","op"
"o:O228p34402","op","op","op"
"o:O228p34402","op","op","op"
"o:O228p34402","op","op","op"
"o:O228p34402","op","op","op"
"o:O228p34402","op","op","op"
"o:O228p34403","op","op","op"
"o:O228p34404","op","op","op"
"o:O228p34405","op","op","op"
"o:O228p34501","op","op","op"
"o:O228p34501","op","op","op"
"o:O228p34502","op","op","op"
"o:O228p34502","op","op","op"
"o:O228p34502","op","op","op"
"o:O228p34502","op","op","op"
"o:O228p34701","up","up","op"
"o:O228p34701","up","up","op"
"o:O228p34701","up","up","op"
"o:O228p34802","op","op","op"
"o:O228p34803","op","op","op"
"o:O228p34803","op","op","op"
"o:O228p34803","op","op","op"
"o:O228p34803","op","op","op"
"o:O228p34803","op","op","op"
"o:O228p34803","op","op","op"
"o:O228p35201","op","op","op"
"o:O228p35201","op","op","op"
"o:O228p35303","op","op","op"
"o:O228p35303","op","op","op"
"o:O228p35401","op","op","op"
"o:O228p35401","op","op","op"
"o:O228p35402","vp","up","op"
"o:O228p35501","up","up","op"
"o:O228p35501","up","up","op"
"o:O228p35502","vp","up","op"
"o:O228p35502","vp","up","op"
"o:O228p35502","vp","up","op"
"o:O228p35502","vp","up","op"
"o:O228p35503","vp","up","op"
"o:O228p35503","vp","up","op"
"o:O228p35503","vp","up","op"
"o:O228p35504","vp","up","op"
"o:O228p35504","vp","up","op"
"o:O228p35504","vp","up","op"
"o:O228p35505","vp","up","op"
"o:O228p35506","op","op","op"
"o:O228p35506","op","op","op"
"o:O228p35507","vp","up","op"
"o:O228p35507","vp","up","op"
"o:O228p35507","vp","up","op"
"o:O228p35508","op","op","op"
"o:O228p35508","op","op","op"
"o:O228p35508","op","op","op"
"o:O228p35601","vp","up","op"
"o:O228p35601","vp","up","op"
"o:O228p35602","op","op","op"
"o:O228p35602","op","op","op"
"o:O228p35603","vp","up","op"
"o:O228p35603","vp","up","op"
"o:O228p35603","vp","up","op"
"o:O228p35701","vp","up","op"
"o:O230p33001","op","op","op"
"o:O230p33001","op","op","op"
"o:O245p34801","op","op","op"
"o:O245p34801","op","op","op"
"o:O245p34801","op","op","op"
"o:O250p32301","op","op","op"
"o:O288p34601","up","up","op"
"o:O561r30201","op","op","op"
"o:O561r30201","op","op","op"
"o:O561r30201","op","op","op"
"o:O561r30201","op","op","op"
"o:O561r30201","op","op","op"
"o:O561r30201","op","op","op"
"o:O561r30201","op","op","op"
"o:O561r30201","opt","op","op"
"o:O561r30201","opt","op","op"
"o:O561r30801","op","op","op"
"o:O561r30801","op","op","op"
"o:O561r30801","op","op","op"
"o:O561r31001","op","op","op"
"o:O561r31001","op","op","op"
"o:O561r31001","op","op","op"
"o:O561r33401","op","op","op"
"o:O561r33401","op","op","op"
"o:O561r33401","op","op","op"
"o:O567r30301","vp","up","op"
"o:O567r30301","vpstalle","up","op"
"o:O598r34901","op","op","op"
"o:O598r34901","op","op","op"
"o:O598r34901","op","op","op"
"o:O598r34901","op","op","op"
"o:O598r36101","op","op","op"
"o:O598r36101","op","op","op"
"o:O598r36101","op","op","op"
"o:O598r36501","op","op","op"
"o:O598r36501","opt","op","op"
"o:O598r37001","daer+op","op","op"
"o:O598r37001","op","op","op"
"o:O598r37001","op","op","op"
"o:O598r37001","op","op","op"
"o:O598r37001","op","op","op"
"o:O598r37001","op","op","op"
"o:O598r37001","op","op","op"
"o:O598r37001","op+dat","op","op"
"o:O598r37101","op","op","op"
"o:O598r38601","op","op","op"
"o:O598r38601","op","op","op"
"o:O598r38601","op","op","op"
"o:O598r38701","op","op","op"
"o:O598r38701","op","op","op"
"o:O598r38901","diere+op","op","op"
"o:O598r38901","op","op","op"
"o:O598r38902","op","op","op"
"o:O598r39401","der+vp","up","op"
"o:O598r39401","vp","up","op"
"o:O598r39401","vp","up","op"
"o:O598r39501","op","op","op"
"o:O598r39501","der+vp","up","op"
"o:O598r39501","vp","up","op"
"o:O598r39501","vp","up","op"
"o:O598r39801","vp","up","op"
"o:O598r39801","vp","up","op"
"o:O601r33901","diere+op","op","op"
"o:O601r33901","op","op","op"
"o:O601r33901","op","op","op"
"o:O601r33901","op","op","op"
"o:O601r33901","op","op","op"
"o:O601r33901","opt","op","op"
"o:O617r34801","vp","up","op"
"o:O617r34801","vp","up","op"
"o:O617r34801","vp","up","op"
"o:O617r34801","vp","up","op"
"o:O617r34801","vp","up","op"
"o:O617r34801","vp","up","op"
"o:O617r34801","vp","up","op"
"o:O617r34801","vp","up","op"
"o:O625r35101","op","op","op"
"o:O625r35101","van+den+opstalle","op","op"
"o:O625r35102","op","op","op"
"o:O625r35102","op","op","op"
"o:O625r35102","van+den+opstalle","op","op"
"o:O627r36601","op","op","op"
"o:O627r36601","op","op","op"
"o:O627r36601","op","op","op"
"o:O627r36601","op","op","op"
"o:O627r36601","op","op","op"
"o:O648r33401","op","op","op"
"o:O648r33401","op","op","op"
"o:O648r33401","op","op","op"
"o:O648r33402","op","op","op"
"o:O648r33402","op","op","op"
"o:O648r33402","op","op","op"
"o:O648r33602","op","op","op"
"o:O648r33602","op","op","op"
"o:O650r38601","Op","op","op"
"o:O650r38601","op","op","op"
"o:O652r33001","op","op","op"
"o:O652r33001","op","op","op"
"o:O652r33001","op","op","op"
"o:O652r33201","op","op","op"
"o:O652r33201","op","op","op"
"o:O652r33401","op","op","op"
"o:O652r34201","hierop","op","op"
"o:O652r34201","hierop","op","op"
"o:O652r34201","op","op","op"
"o:O652r34201","op","op","op"
"o:O652r34201","op","op","op"
"o:O652r34401","op","op","op"
"o:O652r34401","op","op","op"
"o:O652r34601","op","op","op"
"o:O652r34701","op","op","op"
"o:O652r34901","op","op","op"
"o:O652r34901","op","op","op"
"o:O652r36001","op","op","op"
"o:O652r36001","op","op","op"
"o:O652r36001","op","op","op"
"o:O652r36001","op","op","op"
"o:O652r36401","op","op","op"
"o:O652r36401","op","op","op"
"o:O652r36401","op","op","op"
"o:O652r36401","op","op","op"
"o:O652r36401","op","op","op"
"o:O652r36401","op","op","op"
"o:O652r36401","op","op","op"
"o:O652r36401","op","op","op"
"o:O652r36401","op","op","op"
"o:O652r36402","op","op","op"
"o:O652r36402","op","op","op"
"o:O652r36402","op","op","op"
"o:O652r37201","diereop","op","op"
"o:O652r37202","op","op","op"
"o:O652r39701","daerup","up","op"
"o:O652r39701","up","up","op"
"o:O652r39701","up","up","op"
"o:O652r39701","up","up","op"
"o:O652r39701","up","up","op"
"o:O657r30101","op","op","op"
"o:O657r30101","op","op","op"
"o:O662r38902","op","op","op"
"o:O662r38902","op","op","op"
"o:O662r38902","op","op","op"
"o:O662r38902","op","op","op"
"o:O662r38902","op","op","op"
"o:O662r38902","op","op","op"
"o:O678r39602","op","op","op"
"o:O678r39602","op","op","op"
"o:O678r39602","op","op","op"
"o:O678r39701","daerop","op","op"
"o:O678r39701","op","op","op"
"o:O678r39701","op","op","op"
"o:O698r30901","op","op","op"
"o:O698r30901","op","op","op"
"o:O706r34701","op","op","op"
"o:O706r34701","op","op","op"
"o:O706r34701","vanden+opstalle","op","op"
"o:O706r34901","diere+op","op","op"
"o:O706r34901","op","op","op"
"o:O706r34901","op","op","op"
"o:O706r34901","op","op","op"
"o:O706r34902","diere+op","op","op"
"o:O706r34902","op","op","op"
"o:O706r34902","op","op","op"
"o:O706r34902","op","op","op"
"o:O706r35001","op","op","op"
"o:O706r35001","vp","up","op"
"o:O706r35101","op","op","op"
"o:O706r35101","op","op","op"
"o:O706r35101","op","op","op"
"o:O706r35101","op","op","op"
"o:O706r35101","op","op","op"
"o:O706r35101","opt","op","op"
"o:O728r33201","op","op","op"
"o:O728r33201","op","op","op"
"o:O728r34401","op","op","op"
"o:O728r34401","op","op","op"
"o:O738r31201","op","op","op"
"o:O738r31201","op","op","op"
"o:O738r31201","op","op","op"
"o:O738r31201","op","op","op"
"o:O738r31201","op","op","op"
"o:O738r31204","op","op","op"
"o:O738r31204","op","op","op"
"o:O738r31204","op","op","op"
"o:O738r31204","op","op","op"
"o:O738r31204","op","op","op"
"o:O738r32601","op","op","op"
"o:O738r32601","op","op","op"
"o:O739r31201","op","op","op"
"o:O739r31201","op","op","op"
"o:O739r31201","op","op","op"
"o:O739r31201","op","op","op"
"o:O739r31201","op","op","op"
"o:O739r31202","op","op","op"
"o:O739r31202","op","op","op"
"o:O750r32501","op","op","op"
"o:O750r32501","op","op","op"
"o:O750r32501","op","op","op"
"o:O790r33201","op","op","op"
"o:P005p37401","op","op","op"
"o:P005p37401","op","op","op"
"o:P005p37901","op","op","op"
"o:P005p37901","op","op","op"
"o:P005p37901","op","op","op"
"o:P005p37901","op","op","op"
"o:P005p37901","op","op","op"
"o:P005p37901","op","op","op"
"o:P012p34701","op","op","op"
"o:P016p36301","op","op","op"
"o:P016p36301","op","op","op"
"o:P016p36301","op","op","op"
"o:P016p36601","op","op","op"
"o:P016p37x01","op","op","op"
"o:P016p37x01","op","op","op"
"o:P040p32101","op","op","op"
"o:P044p37201","op","op","op"
"o:P044p37201","op","op","op"
"o:P044p37201","op","op","op"
"o:P044p37501","op","op","op"
"o:P044p37501","op","op","op"
"o:P044p37501","op","op","op"
"o:P044p37501","op","op","op"
"o:P044p37501","op","op","op"
"o:P044p37501","opdraghen","op","op"
"o:P044p39001","op","op","op"
"o:P044p39001","opdraghen","op","op"
"o:P044p39801","daerop","op","op"
"o:P044p39801","op","op","op"
"o:P044p39801","op","op","op"
"o:P044p39801","op","op","op"
"o:P044p39801","opdraghen","op","op"
"o:P048a38801","op","op","op"
"o:P048a39101","op","op","op"
"o:P048a39201","op","op","op"
"o:P048a39201","opt","op","op"
"o:P048a39601","op","op","op"
"o:P048a39701","op","op","op"
"o:P048a39701","op","op","op"
"o:P048a39701","op","op","op"
"o:P048a39701","op","op","op"
"o:P048a39701","op","op","op"
"o:P048a39801","daerop","op","op"
"o:P048a39801","op","op","op"
"o:P048a39801","op","op","op"
"o:P048a39801","op","op","op"
"o:P048a39801","op","op","op"
"o:P048a39801","op","op","op"
"o:P048p38001","daerop","op","op"
"o:P048p38001","daerop","op","op"
"o:P048p38001","op","op","op"
"o:P048p38001","op","op","op"
"o:P048p38001","op","op","op"
"o:P048p38001","op","op","op"
"o:P048p38101","daerop","op","op"
"o:P048p38201","daerop","op","op"
"o:P048p38201","daerop","op","op"
"o:P048p38201","op","op","op"
"o:P048p38401","daerop","op","op"
"o:P048p38401","daerop","op","op"
"o:P048p38401","op","op","op"
"o:P048p38501","op","op","op"
"o:P048p38501","op","op","op"
"o:P048p39001","daerop","op","op"
"o:P048p39001","op","op","op"
"o:P048p39001","op","op","op"
"o:P048p39002","op","op","op"
"o:P048p39002","op","op","op"
"o:P048p39901","daerop","op","op"
"o:P048p39901","op","op","op"
"o:P048p39901","op","op","op"
"o:P048p39901","opten","op","op"
"o:P048p39902","op","op","op"
"o:P048p39902","opten","op","op"
"o:P049a39401","op","op","op"
"o:P049a39401","op","op","op"
"o:P049a39401","op","op","op"
"o:P049a39401","op","op","op"
"o:P049p38101","daerop","op","op"
"o:P049p38101","op","op","op"
"o:P049p38101","op","op","op"
"o:P049p38101","op","op","op"
"o:P049p38701","op","op","op"
"o:P049p38701","op","op","op"
"o:P049p38701","op","op","op"
"o:P049p38701","op","op","op"
"o:P049p38701","op","op","op"
"o:P049p38701","op","op","op"
"o:P049p38701","op","op","op"
"o:P049p38701","op","op","op"
"o:P049p38701","opt","op","op"
"o:P049p39001","op","op","op"
"o:P049p39001","op","op","op"
"o:P050p39401","daerop","op","op"
"o:P050p39401","op","op","op"
"o:P050p39401","op","op","op"
"o:P050p39401","opten","op","op"
"o:P050p39501","daerop","op","op"
"o:P050p39501","op","op","op"
"o:P050p39501","op","op","op"
"o:P051p34901","op","op","op"
"o:P051p34901","op","op","op"
"o:P051p34901","op","op","op"
"o:P051p34901","op","op","op"
"o:P051p34901","op","op","op"
"o:P051p35101","op","op","op"
"o:P051p35101","op","op","op"
"o:P051p35101","op","op","op"
"o:P051p35101","op","op","op"
"o:P051p35101","op","op","op"
"o:P051p35101","op","op","op"
"o:P051p35101","op","op","op"
"o:P051p35901","op","op","op"
"o:P051p35901","op","op","op"
"o:P051p35901","op","op","op"
"o:P051p36701","op","op","op"
"o:P051p36701","op","op","op"
"o:P051p36701","op","op","op"
"o:P051p36701","op","op","op"
"o:P051p36701","op","op","op"
"o:P051p36901","op","op","op"
"o:P051p36901","op","op","op"
"o:P051p36901","op","op","op"
"o:P051p36901","op","op","op"
"o:P051p37201","op","op","op"
"o:P051p37201","op","op","op"
"o:P051p37201","op","op","op"
"o:P051p37201","op","op","op"
"o:P051p37201","op","op","op"
"o:P051p37401","op","op","op"
"o:P051p37401","op","op","op"
"o:P051p37401","op","op","op"
"o:P051p37501","op","op","op"
"o:P051p37501","op","op","op"
"o:P051p37501","opten","op","op"
"o:P051p37502","op","op","op"
"o:P051p37502","op","op","op"
"o:P051p37502","op","op","op"
"o:P051p37502","op","op","op"
"o:P051p37502","op","op","op"
"o:P051p37502","op","op","op"
"o:P051p37502","op","op","op"
"o:P051p37601","daerop","op","op"
"o:P051p37601","op","op","op"
"o:P051p37601","op","op","op"
"o:P051p37601","op","op","op"
"o:P051p37601","op","op","op"
"o:P051p37601","op","op","op"
"o:P051p37601","op","op","op"
"o:P051p37901","op","op","op"
"o:P051p37901","op","op","op"
"o:P051p37902","op","op","op"
"o:P051p37902","op","op","op"
"o:P051p37902","op","op","op"
"o:P051p38301","op","op","op"
"o:P051p38301","op","op","op"
"o:P051p38301","op","op","op"
"o:P051p38301","op","op","op"
"o:P051p38301","op","op","op"
"o:P051p38301","op","op","op"
"o:P051p38301","op","op","op"
"o:P051p38301","op","op","op"
"o:P051p38301","op","op","op"
"o:P051p38301","op","op","op"
"o:P051p38301","op","op","op"
"o:P051p38301","op","op","op"
"o:P051p38301","op","op","op"
"o:P051p38301","op","op","op"
"o:P051p38301","op","op","op"
"o:P051p38301","op","op","op"
"o:P051p38301","op","op","op"
"o:P051p38301","op","op","op"
"o:P051p38301","opt","op","op"
"o:P051p39201","op","op","op"
"o:P051p39201","op","op","op"
"o:P051p39201","op","op","op"
"o:P051p39201","op","op","op"
"o:P051p39201","op","op","op"
"o:P051p39202","op","op","op"
"o:P051p39202","op","op","op"
"o:P051p39202","op","op","op"
"o:P051p39202","op","op","op"
"o:P051p39202","op","op","op"
"o:P051p39202","op","op","op"
"o:P051p39202","op","op","op"
"o:P051p39202","op","op","op"
"o:P051p39202","op","op","op"
"o:P051p39301","daerop","op","op"
"o:P051p39301","op","op","op"
"o:P051p39301","op","op","op"
"o:P051p39301","op","op","op"
"o:P051p39301","op","op","op"
"o:P051p39701","op","op","op"
"o:P051p39701","op","op","op"
"o:P051p39701","op","op","op"
"o:P051p39701","op","op","op"
"o:P055p39101","daerop","op","op"
"o:P055p39101","op","op","op"
"o:P055p39101","op","op","op"
"o:P055p39101","op","op","op"
"o:P055p39102","daerop","op","op"
"o:P055p39102","op","op","op"
"o:P055p39102","op","op","op"
"o:P055p39102","op","op","op"
"o:P055p39102","op","op","op"
"o:P055p39102","op","op","op"
"o:P055p39102","op","op","op"
"o:P057p35201","op","op","op"
"o:P057p37901","op","op","op"
"o:P057p37901","op","op","op"
"o:P057p37901","op","op","op"
"o:P057p37901","op","op","op"
"o:P057p37901","op","op","op"
"o:P057p37901","op","op","op"
"o:P057p37901","op","op","op"
"o:P057p37901","op","op","op"
"o:P057p37901","op","op","op"
"o:P057p37901","op","op","op"
"o:P057p37901","op","op","op"
"o:P057p37901","op","op","op"
"o:P057p37901","op","op","op"
"o:P057p37901","op","op","op"
"o:P057p37901","op","op","op"
"o:P057p37901","op","op","op"
"o:P057p37901","op","op","op"
"o:P057p37901","op","op","op"
"o:P057p37901","op","op","op"
"o:P057p37901","op","op","op"
"o:P057p37901","op","op","op"
"o:P057p37901","op","op","op"
"o:P057p37901","op","op","op"
"o:P057p37901","op","op","op"
"o:P057p38401","op","op","op"
"o:P057p38401","op","op","op"
"o:P057p38401","op","op","op"
"o:P057p38401","op","op","op"
"o:P057p38401","op","op","op"
"o:P057p38401","op","op","op"
"o:P057p38401","op","op","op"
"o:P057p38401","op","op","op"
"o:P057p38401","op","op","op"
"o:P057p38401","op","op","op"
"o:P057p38401","op","op","op"
"o:P057p38401","operen","op","op"
"o:P057p39301","op","op","op"
"o:P057p39301","op","op","op"
"o:P057p39301","opdraghen","op","op"
"o:P065p31201","opten","op","op"
"o:P065p31201","opten","op","op"
"o:P065p31201","opten","op","op"
"o:P065p31201","opten","op","op"
"o:P065p31401","op","op","op"
"o:P065p31401","op","op","op"
"o:P065p31401","op","op","op"
"o:P065p31401","op","op","op"
"o:P065p31401","opt","op","op"
"o:P065p31401","opt","op","op"
"o:P065p31801","op","op","op"
"o:P065p32101","op","op","op"
"o:P065p32101","op","op","op"
"o:P065p32102","daerop","op","op"
"o:P065p32102","op","op","op"
"o:P065p32102","op","op","op"
"o:P065p32102","op","op","op"
"o:P065p32102","op","op","op"
"o:P065p32601","diereop","op","op"
