"oorkondenummer","token","variant","lemma"
"o:K325p33902","sente","sent","sint"
"o:K325p33902","sente","sent","sint"
"o:K325p34401","sente","sent","sint"
"o:K330p31901","sente","sent","sint"
"o:K330p33901","sente","sent","sint"
"o:K337p34601","sinte","sint","sint"
"o:K351a31601","sente","sent","sint"
"o:K351a31601","sente","sent","sint"
"o:K351a31602","sente","sent","sint"
"o:K351a31602","sente","sent","sint"
"o:K358p34901","sinte","sint","sint"
"o:K358p36001","sinte","sint","sint"
"o:K358p39001","sinte","sint","sint"
"o:K523r36901","zinte","sint","sint"
"o:K523r36901","zinte","sint","sint"
"o:K523r36901","zinte","sint","sint"
"o:K523r36901","zinte","sint","sint"
"o:K523r36901","zinte","sint","sint"
"o:K523r39101","zinte","sint","sint"
"o:K523r39101","zinte","sint","sint"
"o:K523r39101","zinte","sint","sint"
"o:K524r39101","zinte","sint","sint"
"o:K524r39101","zinte","sint","sint"
"o:K524r39101","zinte","sint","sint"
"o:K524r39201","sinte","sint","sint"
"o:K535r37001","sente","sent","sint"
"o:K535r37001","sente","sent","sint"
"o:K538r37701","tsinte","sint","sint"
"o:K538r37701","tsinte","sint","sint"
"o:K540r39501","sente","sent","sint"
"o:K602r31301","sente","sent","sint"
"o:K602r31301","sente","sent","sint"
"o:K602r32101","sinte","sint","sint"
"o:K602r32201","sinte","sint","sint"
"o:K602r35901","sinte","sint","sint"
"o:K602r35901","sinte","sint","sint"
"o:K602r36301","sinte","sint","sint"
"o:K635r34801","sente","sent","sint"
"o:K635r34801","sente","sent","sint"
"o:K635r35501","sente","sent","sint"
"o:K635r36201","sente","sent","sint"
"o:K635r36301","sente","sent","sint"
"o:K635r36401","sente","sent","sint"
"o:K635r36401","sente","sent","sint"
"o:K635r36901","sente","sent","sint"
"o:K635r37601","sente","sent","sint"
"o:K635r37601","sente","sent","sint"
"o:K635r38501","sente","sent","sint"
"o:K635r38601","sente","sent","sint"
"o:K635r38601","sente","sent","sint"
"o:K635r38701","sente","sent","sint"
"o:K635r38702","sente","sent","sint"
"o:K635r39901","sente","sent","sint"
"o:K641r33101","zente","sent","sint"
"o:K641r33101","zente","sent","sint"
"o:K641r33401","zente","sent","sint"
"o:K641r39701","sente","sent","sint"
"o:K641r39701","sente","sent","sint"
"o:K644r37901","sente","sent","sint"
"o:K644r37901","sente","sent","sint"
"o:K650r37201","sunte","sunt","sint"
"o:K650r37201","sunte","sunt","sint"
"o:K650r37202","sunte","sunt","sint"
"o:K650r37202","sunte","sunt","sint"
"o:K650r37203","sunte","sunt","sint"
"o:K650r37203","sunte","sunt","sint"
"o:K650r39601","sente","sent","sint"
"o:K650r39601","sente","sent","sint"
"o:K660r30801","sente","sent","sint"
"o:K660r30801","sinte","sint","sint"
"o:K660r31401","sente","sent","sint"
"o:K660r31401","sente","sent","sint"
"o:K660r32701","sente","sent","sint"
"o:K660r33202","sente","sent","sint"
"o:K660r34901","sente","sent","sint"
"o:K660r34902","sinte","sint","sint"
"o:K660r35301","sente","sent","sint"
"o:K660r35701","sente","sent","sint"
"o:K660r36303","sinte","sint","sint"
"o:K660r36803","sente","sent","sint"
"o:K660r36803","sente","sent","sint"
"o:K660r37101","sente","sent","sint"
"o:K660r37201","sente","sent","sint"
"o:K660r37202","sente","sent","sint"
"o:K660r37202","sente","sent","sint"
"o:K660r37401","sinte","sint","sint"
"o:K660r37702","sente","sent","sint"
"o:K660r38001","sente","sent","sint"
"o:K660r38001","sente","sent","sint"
"o:K660r38303","sente","sent","sint"
"o:K661r33601","sente","sent","sint"
"o:K661r33601","sente","sent","sint"
"o:K674r36801","sente","sent","sint"
"o:K674r36801","zente","sent","sint"
"o:K674r36801","zente","sent","sint"
"o:K674r36801","zente","sent","sint"
"o:K685r34901","sente","sent","sint"
"o:K685r37402","sente","sent","sint"
"o:K685r38501","sente","sent","sint"
"o:K687r35101","sente","sent","sint"
"o:K697r36101","sente","sent","sint"
"o:K697r36101","sente","sent","sint"
"o:K697r36401","sente","sent","sint"
"o:K715r35002","sinte","sint","sint"
"o:K718r35901","sunte","sunt","sint"
"o:K718r36501","sente","sent","sint"
"o:K720r33901","sinte","sint","sint"
"o:K720r34701","synte","sint","sint"
"o:K720r34801","sente","sent","sint"
"o:K720r34903","sente","sent","sint"
"o:K720r35202","sente","sent","sint"
"o:K720r35503","sente","sent","sint"
"o:K720r35701","sente","sent","sint"
"o:K720r35701","sente","sent","sint"
"o:K720r35702","sente","sent","sint"
"o:K720r36202","sente","sent","sint"
"o:K720r36401","sente","sent","sint"
"o:K720r36802","sente","sent","sint"
"o:K720r36803","sente","sent","sint"
"o:K720r37001","sente","sent","sint"
"o:K720r37101","sente","sent","sint"
"o:K720r37201","sente","sent","sint"
"o:K720r37203","sente","sent","sint"
"o:K720r39902","sente","sent","sint"
"o:K744r34701","sente","sent","sint"
"o:K744r34701","sente","sent","sint"
"o:K744r35601","sente","sent","sint"
"o:K744r36302","sent(e)","sent","sint"
"o:K744r36302","sente","sent","sint"
"o:K744r36302","sente","sent","sint"
"o:K744r36405","sente","sent","sint"
"o:K744r37501","sinte","sint","sint"
"o:K744r37503","sinte","sint","sint"
"o:K774r35301","sente","sent","sint"
"o:K778r34601","sente","sent","sint"
"o:K778r34601","senter","sent","sint"
"o:K793r35301","sente","sent","sint"
"o:K793r35701","sente","sent","sint"
"o:K793r36001","sente","sent","sint"
"o:K793r36301","zente","sent","sint"
"o:K793r36301","zente","sent","sint"
"o:K793r36402","zente","sent","sint"
"o:K793r36403","zente","sent","sint"
"o:K793r36404","zente","sent","sint"
"o:K793r36501","zente","sent","sint"
"o:K793r36501","zente","sent","sint"
"o:K793r37501","sente","sent","sint"
"o:K807r33101","sinte","sint","sint"
"o:K809r31101","sente","sent","sint"
"o:K809r31102","sente","sent","sint"
"o:K809r31502","sente","sent","sint"
"o:K809r31503","sente","sent","sint"
"o:K809r31503","sente","sent","sint"
"o:K809r31601","sinte","sint","sint"
"o:K809r32502","sinte","sint","sint"
"o:K809r32502","sinte","sint","sint"
"o:K809r33601","sente","sent","sint"
"o:K809r35601","sente","sent","sint"
"o:K809r36201","sente","sent","sint"
"o:K809r36401","sente","sent","sint"
"o:K809r36401","sente","sent","sint"
"o:K809r36401","sente","sent","sint"
"o:K830r30001","sente","sent","sint"
"o:K830r30201","sente","sent","sint"
"o:K830r30301","sente","sent","sint"
"o:K830r30301","sente","sent","sint"
"o:K830r30301","sente","sent","sint"
"o:K830r30301","sente","sent","sint"
"o:K830r30301","sente","sent","sint"
"o:K830r32501","sente","sent","sint"
"o:K830r32601","sente","sent","sint"
"o:K830r32601","sente","sent","sint"
"o:K830r32801","sente","sent","sint"
"o:K830r34501","sente","sent","sint"
"o:K830r34501","sente","sent","sint"
"o:L001p37801","tsinte","sint","sint"
"o:L001p37801","tsinte","sint","sint"
"o:L001p37901","sinte","sint","sint"
"o:L001p38301","sinte","sint","sint"
"o:L001p38301","sinte","sint","sint"
"o:L001p38301","sinte","sint","sint"
"o:L001p38901","zinte","sint","sint"
"o:L001p39101","sinte","sint","sint"
"o:L001p39502","sinte","sint","sint"
"o:L001p39502","sinte","sint","sint"
"o:L001p39502","sunte","sunt","sint"
"o:L001p39801","sinte","sint","sint"
"o:L001p39801","sunte","sunt","sint"
"o:L001p39801","sunte","sunt","sint"
"o:L001p39901","sunte","sunt","sint"
"o:L001p39901","sunte","sunt","sint"
"o:L001p39901","sunte","sunt","sint"
"o:L001p40001","sinte","sint","sint"
"o:L001p40002","sinte","sint","sint"
"o:L035p36501","sunte","sunt","sint"
"o:L037p38001","sunte","sunt","sint"
"o:L037p38001","zunte","sunt","sint"
"o:L044p38701","sinte","sint","sint"
"o:L091b39301","sente","sent","sint"
"o:L095p33601","sente","sent","sint"
"o:L096p38501","sente","sent","sint"
"o:L096p38501","sente","sent","sint"
"o:L099p35101","sente","sent","sint"
"o:L099p36501","sente","sent","sint"
"o:L099p36701","sente","sent","sint"
"o:L104p32601","sente","sent","sint"
"o:L104p35001","sunte","sunt","sint"
"o:L104p35401","sunte","sunt","sint"
"o:L104p35401","sunte","sunt","sint"
"o:L104p35802","sunte","sunt","sint"
"o:L149p33301","sente","sent","sint"
"o:L152p38301","sinte","sint","sint"
"o:L159p38601","sente","sent","sint"
"o:L159p38601","sente","sent","sint"
"o:L159p39102","sente","sent","sint"
"o:L159p39401","sente","sent","sint"
"o:L159p39401","sente","sent","sint"
"o:L159p39901","sente","sent","sint"
"o:L159p39901","sente","sent","sint"
"o:L179p36901","sente","sent","sint"
"o:L188p36901","sinte","sint","sint"
"o:L188p36901","sinte","sint","sint"
"o:L200p33401","zent","sent","sint"
"o:L200p33401","zentodenrode","sent","sint"
"o:L200p37801","sente","sent","sint"
"o:L200p37801","sentodenrode","sent","sint"
"o:L200p38501","sente","sent","sint"
"o:L200p38501","sentodenrode","sent","sint"
"o:L200p38901","sentodenrode","sent","sint"
"o:L200p38901","sentodenrode","sent","sint"
"o:L207p33201","seinte","sent","sint"
"o:L207p36801","sinte","sint","sint"
"o:L207p37001","sente","sent","sint"
"o:L207p37002","sente","sent","sint"
"o:L207p37003","sente","sent","sint"
"o:L207p37004","sente","sent","sint"
"o:L207p37005","sente","sent","sint"
"o:L207p37006","sente","sent","sint"
"o:L207p37101","sente","sent","sint"
"o:L207p38501","sonte","sunt","sint"
"o:L207p38502","sonte","sunt","sint"
"o:L224p36601","sente","sent","sint"
"o:L228p30601","sente","sent","sint"
"o:L229a38801","sente","sent","sint"
"o:L237p31101","sunte","sunt","sint"
"o:L237p32901","sente","sent","sint"
"o:L237p36001","sinte","sint","sint"
"o:L237p36802","sente","sent","sint"
"o:L237p36802","sinte","sint","sint"
"o:L237p36901","sente","sent","sint"
"o:L237p37103","sinte","sint","sint"
"o:L237p37301","sente","sent","sint"
"o:L237p37501","sente","sent","sint"
"o:L237p37901","sente","sent","sint"
"o:L237p38101","sente","sent","sint"
"o:L237p38301","sente","sent","sint"
"o:L237p38401","sente","sent","sint"
"o:L237p38601","sente","sent","sint"
"o:L237p38601","sente","sent","sint"
"o:L237p39201","sente","sent","sint"
"o:L237p39402","sente","sent","sint"
"o:L237p39501","sente","sent","sint"
"o:L237p39702","sente","sent","sint"
"o:L237p40001","sente","sent","sint"
"o:L237p40002","sente","sent","sint"
"o:L237p40003","sente","sent","sint"
"o:L264p37901","sente","sent","sint"
"o:L264p38601","sente","sent","sint"
"o:L264p38901","sente","sent","sint"
"o:L264p39101","sente","sent","sint"
"o:L271p36601","sente","sent","sint"
"o:L271p36601","sente","sent","sint"
"o:L271p36602","sente","sent","sint"
"o:L271p36701","sente","sent","sint"
"o:L271p37001","sente","sent","sint"
"o:L271p37101","sente","sent","sint"
"o:L271p37401","sente","sent","sint"
"o:L271p37401","sente","sent","sint"
"o:L271p37401","sente","sent","sint"
"o:L271p37901","sente","sent","sint"
"o:L271p39001","sint","sint","sint"
"o:L271p39001","sint","sint","sint"
"o:L271p39801","sint","sint","sint"
"o:L372p34101","sint","sint","sint"
"o:L372p34101","sint","sint","sint"
"o:L372p34301","sente","sent","sint"
"o:L372p34303","sente","sent","sint"
"o:L372p34901","sent","sent","sint"
"o:L372p34901","sente","sent","sint"
"o:L372p35001","sunt","sunt","sint"
"o:L372p36401","sent","sent","sint"
"o:L372p36402","sent","sent","sint"
"o:L372p38101","sent","sent","sint"
"o:L372p39001","sent","sent","sint"
"o:L372p39101","sent","sent","sint"
"o:L372p39102","sent","sent","sint"
"o:L372p39102","sent","sent","sint"
"o:L372p39201","sent","sent","sint"
"o:L372p39201","sent","sent","sint"
"o:L372p39302","sent","sent","sint"
"o:L372p39501","sent","sent","sint"
"o:L372p39601","sent","sent","sint"
"o:L372p39801","sent","sent","sint"
"o:L420p39301","synte","sint","sint"
"o:L420p39301","synte","sint","sint"
"o:L432p36701","sunt","sunt","sint"
"o:L432p36701","sunt","sunt","sint"
"o:L432p36701","sunt","sunt","sint"
"o:L432p38401","sint","sint","sint"
"o:L432p38401","sint","sint","sint"
"o:L432p38401","sint","sint","sint"
"o:L432p38401","sint","sint","sint"
"o:L432p38401","sint","sint","sint"
"o:L432p38401","sint","sint","sint"
"o:L432p39801","sunt","sunt","sint"
"o:L432p39801","sunt","sunt","sint"
"o:L432p39801","sunt","sunt","sint"
"o:L501r35801","sente","sent","sint"
"o:L501r35801","sente","sent","sint"
"o:L501r39701","zinte","sint","sint"
"o:L502r39401","sente","sent","sint"
"o:L530r36901","sente","sent","sint"
"o:L530r36901","sente","sent","sint"
"o:L530r36902","sante","sant","sint"
"o:L530r36902","sante","sant","sint"
"o:L530r39601","sunte","sunt","sint"
"o:L530r39601","sunte","sunt","sint"
"o:L534r34201","sunte","sunt","sint"
"o:L535r36501","sante","sant","sint"
"o:L535r36501","sente","sent","sint"
"o:L535r36501","sente","sent","sint"
"o:L535r39801","sunte","sunt","sint"
"o:L537r33601","sente","sent","sint"
"o:L537r33601","sente","sent","sint"
"o:L537r33601","sente","sent","sint"
"o:L537r33601","sente","sent","sint"
"o:L537r33601","sente","sent","sint"
"o:L537r33601","sente","sent","sint"
"o:L537r33601","sente","sent","sint"
"o:L537r37101","sunte","sunt","sint"
"o:L659r37801","sente","sent","sint"
"o:L659r37801","sente","sent","sint"
"o:L700r38501","sentodenrode","sent","sint"
"o:L700r40001","sente","sent","sint"
"o:L700r40001","sentodenrode","sent","sint"
"o:L700r40001","sentodenrode","sent","sint"
"o:L700r40001","sentodenrode","sent","sint"
"o:L707r38301","sent","sent","sint"
"o:L724r34001","sente","sent","sint"
"o:L724r34001","sente","sent","sint"
"o:L724r34401","sente","sent","sint"
"o:L724r34701","synte","sint","sint"
"o:L724r34803","seinte","sent","sint"
"o:L724r34804","sente","sent","sint"
"o:L724r35301","sente","sent","sint"
"o:L724r35403","sente","sent","sint"
"o:L724r37301","sente","sent","sint"
"o:L728r30701","sente","sent","sint"
"o:L728r30701","sente","sent","sint"
"o:L728r33701","sente","sent","sint"
"o:L728r34201","sinte","sint","sint"
"o:L728r34301","sinte","sint","sint"
"o:L735r34601","sente","sent","sint"
"o:L735r39101","sente","sent","sint"
"o:L735r39101","sente","sent","sint"
"o:L737r31601","sente","sent","sint"
"o:L757r34301","sinte","sint","sint"
"o:L757r34501","sinte","sint","sint"
"o:L757r35101","sente","sent","sint"
"o:L764r38401","sunte","sunt","sint"
"o:L764r40001","sente","sent","sint"
"o:L771r34501","sunte","sunt","sint"
"o:L771r35901","sente","sent","sint"
"o:L771r35901","sente","sent","sint"
"o:L771r36201","sente","sent","sint"
"o:L771r36201","sente","sent","sint"
"o:L853r38501","sente","sent","sint"
"o:L872r38501","seent","sent","sint"
"o:L872r38501","tsentjansberghe","sent","sint"
"o:L872r38801","sent","sent","sint"
"o:L872r38801","sent","sent","sint"
"o:L872r38801","sentervaes","sent","sint"
"o:L872r38801","sentervase","sent","sint"
"o:L872r39701","sent","sent","sint"
"o:L872r39701","sent","sent","sint"
"o:L872r39701","sent","sent","sint"
"o:L872r39701","sent","sent","sint"
"o:L872r39701","sent","sent","sint"
"o:L874r37501","sent","sent","sint"
"o:L874r37501","sent","sent","sint"
"o:L874r37501","tsent","sent","sint"
"o:L874r37501","sunter","sunt","sint"
"o:L932r35401","sent","sent","sint"
"o:L932r35401","sente","sent","sint"
"o:M513r38701","suntte","sunt","sint"
"o:N029p32301","zinte","sint","sint"
"o:N029p32301","zinte","sint","sint"
"o:N029p33201","zinte","sint","sint"
"o:N029p33201","zinte","sint","sint"
"o:N029p33401","zinte","sint","sint"
"o:N029p34101","sinte","sint","sint"
"o:N029p34401","sinte","sint","sint"
"o:N029p36001","sinte","sint","sint"
"o:N029p36001","sinte","sint","sint"
"o:N029p36002","sinte","sint","sint"
"o:N069p33301","sinte+vissensis+dach","sint","sint"
"o:N072p32901","sinte+pauwels+dach","sint","sint"
"o:N072p33601","sinte+baefsmesse","sint","sint"
"o:N072p33602","sinte+baefs+dach","sint","sint"
"o:N072p33602","sinte+baefs+messe","sint","sint"
"o:N072p33602","sinte+baefs+messe","sint","sint"
"o:N072p33602","sinte+jans+messe","sint","sint"
"o:N072p34101","zant","sant","sint"
"o:N072p34101","sinte+luux+dach","sint","sint"
"o:N072p36101","sinte+baeufs+dach","sint","sint"
"o:N072p36101","sinte+baeufsdaghe","sint","sint"
"o:N072p36101","sinte+jehands+daghe+baptists","sint","sint"
"o:N072p36101","sinte+kerstinen","sint","sint"
"o:N072p37801","Sinte+baufs+messe","sint","sint"
"o:N072p37801","sinte+baufs+messe","sint","sint"
"o:N072p38801","sijnte+claren","sint","sint"
"o:N072p39001","Sinte+jacops","sint","sint"
"o:N072p39001","sinte+clare(n)","sint","sint"
"o:N072p39201","sijnte+clare(n)","sint","sint"
"o:N072p39202","sijnte+clare(n)","sint","sint"
"o:N072p39301","sinte+clare","sint","sint"
"o:N072p39601","sinte+bamesse","sint","sint"
"o:N072p40001","sinte+clare","sint","sint"
"o:N141p34603","Sente","sent","sint"
"o:N141p34603","sente","sent","sint"
"o:N141p34604","Sente","sent","sint"
"o:N141p34605","sente","sent","sint"
"o:N141p34605","sente","sent","sint"
"o:N141p34901","Sente","sent","sint"
"o:N141p34901","Sente","sent","sint"
"o:N141p34901","Sente","sent","sint"
"o:N141p35102","Sente","sent","sint"
"o:N141p35201","Sente","sent","sint"
"o:N141p35702","Sente","sent","sint"
"o:N141p35802","Sente","sent","sint"
"o:N141p35902","Sente","sent","sint"
"o:N141p35902","Sente","sent","sint"
"o:N141p35903","Sente","sent","sint"
"o:N141p36001","Sente","sent","sint"
"o:N141p36101","Sente","sent","sint"
"o:N141p36401","sente","sent","sint"
"o:N141p36401","sente","sent","sint"
"o:N141p36601","sente","sent","sint"
"o:N141p36601","sente","sent","sint"
"o:N141p36601","sente","sent","sint"
"o:N141p36602","sente","sent","sint"
"o:N141p36602","sente","sent","sint"
"o:N141p36703","sente","sent","sint"
"o:N141p36703","sente","sent","sint"
"o:N141p36801","sente","sent","sint"
"o:N141p36802","sente","sent","sint"
"o:N141p36901","sent","sent","sint"
"o:N141p36901","sente","sent","sint"
"o:N141p36901","sente","sent","sint"
"o:N141p36904","sente","sent","sint"
"o:N141p36904","sente","sent","sint"
"o:N141p37402","sente","sent","sint"
"o:N141p37402","sente","sent","sint"
"o:N141p38901","zente","sent","sint"
"o:N141p38901","zente","sent","sint"
"o:N141p39001","sente","sent","sint"
"o:N141p39001","zente","sent","sint"
"o:N141p39002","sente","sent","sint"
"o:N141p39002","sente","sent","sint"
"o:N141p39002","sente","sent","sint"
"o:N141p39201","Sente","sent","sint"
"o:N141p39202","Sente","sent","sint"
"o:N141p39601","Sente","sent","sint"
"o:N141p39601","sente","sent","sint"
"o:N141p39601","sente","sent","sint"
"o:N141p39601","zente","sent","sint"
"o:N141p39601","zente","sent","sint"
"o:N141p39801","sente","sent","sint"
"o:N141p39802","Sente","sent","sint"
"o:N141p39802","sente","sent","sint"
"o:N141p39901","sente","sent","sint"
"o:N527r36002","sinte+baues+messe","sint","sint"
"o:N527r36002","sinte+johans+messe","sint","sint"
"o:N527r36201","sinte+jans","sint","sint"
"o:N527r37301","sinte","sint","sint"
"o:N527r37301","sinte+bauesmesse","sint","sint"
"o:N572r39601","sinte+Jansmesse","sint","sint"
"o:N573r39301","Sinte+bamesse","sint","sint"
"o:N573r39301","tsinte+jans","sint","sint"
"o:O017p35301","sente+guerix+ouden+houe","sent","sint"
"o:O052p30501","sente","sent","sint"
"o:O052p30501","sente","sent","sint"
"o:O052p30501","sente","sent","sint"
"o:O052p30501","sente","sent","sint"
"o:O052p30501","sente","sent","sint"
"o:O061p30101","sente","sent","sint"
"o:O061p30101","sente","sent","sint"
"o:O061p30301","sente","sent","sint"
"o:O061p30301","sente","sent","sint"
"o:O061p30702","sente","sent","sint"
"o:O061p31001","sente","sent","sint"
"o:O061p31001","sente","sent","sint"
"o:O061p31301","sente","sent","sint"
"o:O061p31302","sente","sent","sint"
"o:O061p31303","sente","sent","sint"
"o:O061p31303","sente","sent","sint"
"o:O061p31303","sente","sent","sint"
"o:O061p31601","sente","sent","sint"
"o:O061p32201","sente","sent","sint"
"o:O061p32201","sente","sent","sint"
"o:O061p32301","sente","sent","sint"
"o:O061p32401","sente","sent","sint"
"o:O061p32402","sente","sent","sint"
"o:O061p32601","sente","sent","sint"
"o:O061p32801","sente","sent","sint"
"o:O061p32901","sente","sent","sint"
"o:O061p32901","sente","sent","sint"
"o:O061p33501","sente","sent","sint"
"o:O061p33501","sente","sent","sint"
"o:O061p33701","sente","sent","sint"
"o:O061p33702","sente","sent","sint"
"o:O061p34001","sente","sent","sint"
"o:O061p34001","sente","sent","sint"
"o:O061p34301","sente","sent","sint"
"o:O061p34401","sente","sent","sint"
"o:O061p35001","sente","sent","sint"
"o:O061p35302","Sente","sent","sint"
"o:O061p35302","sente","sent","sint"
"o:O061p35401","Sente","sent","sint"
"o:O061p35601","Sente","sent","sint"
"o:O061p35901","sente","sent","sint"
"o:O061p35904","sente","sent","sint"
"o:O061p36001","sente","sent","sint"
"o:O061p36101","sente","sent","sint"
"o:O061p37001","sente","sent","sint"
"o:O061p37101","sente","sent","sint"
"o:O061p37102","sente","sent","sint"
"o:O061p37103","sente","sent","sint"
"o:O061p37202","sente","sent","sint"
"o:O061p37401","sente","sent","sint"
"o:O061p37401","sente","sent","sint"
"o:O061p37801","sente","sent","sint"
"o:O061p37901","sente","sent","sint"
"o:O061p37901","sente","sent","sint"
"o:O061p38001","sente","sent","sint"
"o:O061p38801","sente","sent","sint"
"o:O061p38901","sente","sent","sint"
"o:O061p40002","Sente","sent","sint"
"o:O069p34301","sente","sent","sint"
"o:O069p34301","sente","sent","sint"
"o:O069p34301","sente","sent","sint"
"o:O069p34301","sente","sent","sint"
"o:O098p30901","sente","sent","sint"
"o:O098p33301","zente+marien+licht-","sent","sint"
"o:O098p33302","zente","sent","sint"
"o:O098p34301","sente+pauwels+daghe","sent","sint"
"o:O098p34301","sente+pieters","sent","sint"
"o:O098p34401","sente+baues","sent","sint"
"o:O098p34401","sente+baues","sent","sint"
"o:O098p34401","sente+baues","sent","sint"
"o:O098p34401","sente+baues","sent","sint"
"o:O098p34501","sente+matheeus+dach","sent","sint"
"o:O098p36101","Sente+amants+capelle","sent","sint"
"o:O098p36101","sente+jansmesse","sent","sint"
"o:O098p36101","sente+katerinen+dach","sent","sint"
"o:O098p36601","sente+jans+messe","sent","sint"
"o:O098p36601","sente+marie(n)+lichtmesse","sent","sint"
"o:O098p37001","sente+baefs+daghe","sent","sint"
"o:O098p37801","sente+maerx+daghe+ewang(heliste)","sent","sint"
"o:O098p38201","sente+martinsmesse","sent","sint"
"o:O098p38301","sente+jans+messe","sent","sint"
"o:O098p39102","sente+bauesdaghe","sent","sint"
"o:O098p39102","sente+bauesdaghe","sent","sint"
"o:O098p39102","sente+bauesdaghe","sent","sint"
"o:O098p39402","Sente+andries+dach","sent","sint"
"o:O098p39801","sente+lijsbetten","sent","sint"
"o:O098p39801","sente+lijsbetten","sent","sint"
"o:O098p39801","sente+lijsbetten","sent","sint"
"o:O098p39801","sente+lijsbetten","sent","sint"
"o:O098p39801","sente+lijsbetten","sent","sint"
"o:O098p39801","sente+lijsbetten","sent","sint"
"o:O098p39801","sente+marien","sent","sint"
"o:O098p39801","sente+marien","sent","sint"
"o:O098p39802","sente+Jans","sent","sint"
"o:O101p33901","sente+denijs+boucle","sent","sint"
"o:O101p33901","sente+jannes+daghe","sent","sint"
"o:O101p33901","sente+jannes+daghe","sent","sint"
"o:O101p34701","sentemarienlichtmesse","sent","sint"
"o:O101p34701","sentemarienlichtmesse","sent","sint"
"o:O111p30201","sente+pieters","sent","sint"
"o:O111p30201","sente+pieters+dorp","sent","sint"
"o:O111p33801","sente","sent","sint"
"o:O111p34702","sente+marien+lichtmesse","sent","sint"
"o:O111p34702","senter+Niclaus+auonde","sent","sint"
"o:O111p36001","sente+martijns+messe","sent","sint"
"o:O111p36101","sente+marien+lichtmesse","sent","sint"
"o:O111p36101","sente+marien+lichtmesse","sent","sint"
"o:O111p36601","sente+pauwels+dach","sent","sint"
"o:O111p36801","sente+jans+daghe+Ewangelists","sent","sint"
"o:O117p33101","sente+Gorics+Oudenhouen","sent","sint"
"o:O117p33101","sente+martins+messe","sent","sint"
"o:O117p34801","Sente+marien+licht+messe","sent","sint"
"o:O117p34801","sente+marcs+dach","sent","sint"
"o:O117p34801","tsente+marien+licht+messe","sent","sint"
"o:O117p34901","sente","sent","sint"
"o:O117p34901","sente+Gorics+Oudenhoue(n)","sent","sint"
"o:O117p34901","sente+martijns+messe","sent","sint"
"o:O117p35301","sente+goerics+ondennouen","sent","sint"
"o:O117p35701","sente+Claren","sent","sint"
"o:O117p35702","sente+martijns+messe","sent","sint"
"o:O117p36201","Sente+goerix+houdenhoue","sent","sint"
"o:O117p36201","sente+marien+lichtmesse","sent","sint"
"o:O117p36301","sente+gorix+Oudenhoue(n)","sent","sint"
"o:O117p36301","sente+jans+messe","sent","sint"
"o:O117p36601","sente+martijns+messe","sent","sint"
"o:O117p36701","sente+Gorix+Oudenhouen","sent","sint"
"o:O117p36701","sente+bamesse","sent","sint"
"o:O117p36701","sente+symoens","sent","sint"
"o:O117p37401","sente+baefs+dach","sent","sint"
"o:O125p34701","sente+cornillis+hoerenbe","sent","sint"
"o:O125p34701","sente+cornillis+hoerenbeke","sent","sint"
"o:O125p34701","sente+cornillis+hoerenbeke.","sent","sint"
"o:O125p34701","sentemarienlichtmesse","sent","sint"
"o:O125p34701","sentemarienlichtmesse","sent","sint"
"o:O127p33501","sente+jhannes+messe","sent","sint"
"o:O127p33501","sente+marien+oudenhoue(n)","sent","sint"
"o:O127p33501","sente+martins+messe","sent","sint"
"o:O127p36301","sente+jansmesse","sent","sint"
"o:O127p36301","sente+marien+oudenhouen","sent","sint"
"o:O127p36301","sente+marien+oudenhouen","sent","sint"
"o:O127p36301","sente+marien+oudenhouen","sent","sint"
"o:O127p37601","sente+marien+oudenhouen","sent","sint"
"o:O127p37601","sente+marien+oudenhouen","sent","sint"
"o:O152p31701","sente","sent","sint"
"o:O152p31701","sente","sent","sint"
"o:O152p33101","sente","sent","sint"
"o:O152p33101","sente","sent","sint"
"o:O152p33201","sente","sent","sint"
"o:O152p33201","sente","sent","sint"
"o:O152p33901","sente","sent","sint"
"o:O162p32901","sente","sent","sint"
"o:O162p32901","sente","sent","sint"
"o:O162p37702","sente","sent","sint"
"o:O206p34701","sentemarienlichtmesse","sent","sint"
"o:O206p34701","sentemarienlichtmesse","sent","sint"
"o:O206p34702","sentemarienlichtmesse","sent","sint"
"o:O206p34702","sentemarienlichtmesse","sent","sint"
"o:O206p34901","sente+jans+messe","sent","sint"
"o:O206p34901","sente+jans+messe","sent","sint"
"o:O206p34901","sente+jans+messe","sent","sint"
"o:O206p34901","sente+marien+lichtmesse","sent","sint"
"o:O206p34901","sente+niclaus+daghe","sent","sint"
"o:O206p34901","sente+pieters+daghe","sent","sint"
"o:O206p35001","sente+Cornillis+hoerenbeke","sent","sint"
"o:O206p35001","sente+marien+lichtmesse","sent","sint"
"o:O206p35001","sente+pieters+daghe","sent","sint"
"o:O206p35101","sente+marie(n)+lichtmesse","sent","sint"
"o:O206p35101","sente+pieters+daghe","sent","sint"
"o:O209p34001","sente","sent","sint"
"o:O209p34001","sente","sent","sint"
"o:O209p34001","sente","sent","sint"
"o:O209p34001","sente","sent","sint"
"o:O209p34401","sente","sent","sint"
"o:O209p34401","sente","sent","sint"
"o:O209p34401","sente","sent","sint"
"o:O209p39301","Sente","sent","sint"
"o:O209p39301","sente+m(ar)tins+lierde","sent","sint"
"o:O209p39301","sente+m(ar)tins+lierde","sent","sint"
"o:O209p39301","sente+marien+lichtmesse","sent","sint"
